﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172299000000,OUTRAS TRANSFERÊNCIAS DO ESTADO,S,5,,,000,Não se Aplica,200.00,11071.08
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172299010000,Outr.Transf.do estado - Premio Viva Criança,A,6,40,Asps - Saude,000,Não se Aplica,0.00,7170.61
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172299030000,Cota-Parte da Multa de Transito,A,6,1,Recurso Livre,000,Não se Aplica,200.00,300.47
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172299040000,Outros Auxilios do Estado não especificados,A,6,40,Asps - Saude,000,Não se Aplica,0.00,3600.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172300000000,TRANSFERENCIAS DOS MUNICÍPIOS,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172301000000,TRANSF DE RECUR SIST UNICO DE SAUDE - SUS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172301010000,Especificação das Contas,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172399000000,OUTRAS TRANSFERENCIAS DOS MUNICIPIOS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172399010000,Especificação das Contas,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172400000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,200000.00,185255.90
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172401000000,TRANSFERENCIAS DE RECURSOS DO FUNDEF,A,5,30,Mde,000,Não se Aplica,200000.00,185255.90
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172499000000,OUTRAS TRANSFERÊNCIAS MULTIGOVERNAMENTAIS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,172499010000,Especificacao das Contas,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,173000000000,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,A,3,1,Recurso Livre,000,Não se Aplica,3000.00,556.02
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,174000000000,TRANSFERENCIAS DO EXTERIOR,A,3,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,175000000000,TRANSFERENCIAS DE PESSOAS,A,3,1,Recurso Livre,000,Não se Aplica,20000.00,10164.64
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,176000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,77000.00,142723.91
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,176100000000,TRANSF DE CONV DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,2000.00,388.44
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,176101000000,TRANSF CONV UNIAO P/ SIST UNICO SAUDE - SUS,S,5,,,000,Não se Aplica,2000.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,176101010000,Convenios c/ Fundo Nacional de Saude - FNS,A,6,40,Asps - Saude,000,Não se Aplica,1000.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,176101020000,Convenios c/ Fund Nacional de Saude - FUNASA,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,176101030000,Convenios com o REFORSUS,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,176101990000,Outros Convenios com a Uniao - Saude,S,6,,,000,Não se Aplica,1000.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,176101990100,Outras Convenios nao especificados,A,7,40,Asps - Saude,000,Não se Aplica,1000.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,176102000000,TRANSF CONVEN UNIAO DEST A PROGR DE EDUCACAO,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,176103000000,TRANSF CONV UNIAO DEST PROGR DE ASSIST SOCI,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,176199000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UNIAO,S,5,,,000,Não se Aplica,0.00,388.44
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,176199010000,Outras Transferencias de Convenios não especificadas,A,6,40,Asps - Saude,000,Não se Aplica,0.00,388.44
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,176200000000,TRANSF CONV DOS ESTADOS DF E SUAS ENTIDADES,S,4,,,000,Não se Aplica,45000.00,127619.32
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,176201000000,TRANSF CONV ESTADOS P/ SIST UN SAUDE - SUS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,176202000000,TRANSF CONV EST DEST AOS PROGR DE EDUCACAO,S,5,,,000,Não se Aplica,36000.00,117494.72
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,176202010000,Transferencias Convenios p/ o Transp Escolar,A,6,1,Recurso Livre,000,Não se Aplica,10000.00,105080.22
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,176202020000,Transfer de Convenios p/ Merenda Escolar,A,6,1,Recurso Livre,000,Não se Aplica,26000.00,8040.50
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,176202030000,Transferencia do Movimento de Alfabetizacao,A,6,1,Recurso Livre,000,Não se Aplica,0.00,1458.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,176202040000,Transferencias do Convenio PRADEM,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,176202050000,Programa Alfabetiza Rio Grande,A,6,1,Recurso Livre,000,Não se Aplica,0.00,2916.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,176299000000,OUTRAS TRANSF DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,9000.00,10124.60
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,176299010000,Programa Abrigagem a Populacao Adulta de Rua,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,176299020000,Revisao Beneficios Prestacao Continuada- BPC,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,176299030000,Programa de Atendimento a Crianca,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,176299040000,Programa Apoio a Pessoa Portadora Deficien,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,176299050000,Programa de Atencao a Pessoa Idosa,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,176299060000,Progr ASEMA-Apoio Socio-Educat em Meio Abert,A,6,1,Recurso Livre,000,Não se Aplica,0.00,5600.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,176299070000,Programa OASF-Orientacao e Apoio Socio-famil,A,6,1,Recurso Livre,000,Não se Aplica,0.00,1088.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,176299080000,Progr de Abrigo as Criancas e Adolescentes,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,176299090000,Transferencias relativas ao PROSAN,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,176299100000,Transferencia de Convenio para Merenda Escolar,A,6,1,Recurso Livre,000,Não se Aplica,9000.00,3436.60
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,176300000000,TRANSF CONV MUNICIPIOS E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,30000.00,10645.95
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,176301000000,TRANSF CONV MUNI P/ O SIST UNICO SAUDE - SUS,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,176302000000,TRANSF CONV MUNI DESTIN PROGRAMAS EDUCACAO,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,176399000000,OUTRAS TRANSF DE CONVENIOS DOS MUNICIPIOS,S,5,,,000,Não se Aplica,30000.00,10645.95
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,176399010000,Outras Transferencias nao especificadas,A,6,1,Recurso Livre,000,Não se Aplica,30000.00,10645.95
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,176400000000,TRANSF DE CONVENIOS DE INSTITUICOES PRIVADAS,A,4,1,Recurso Livre,000,Não se Aplica,0.00,4070.20
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,119800.00,103680.64
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,1200.00,1907.85
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,191100000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,700.00,1827.21
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,191102000000,MULTAS/JUROS DE MORA-IR E PROV QUALQUER NAT,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,191102030000,MULTAS/JUROS DE MORA DO IR RETIDO NAS FONTES,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,191102030100,Multas e juros de mora do IRRF - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,191102030200,Multas e juros de mora do IRRF - MDE,A,7,20,Fundef,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,191102030300,Multas e juros de mora do IRRF - ASPS,A,7,40,Asps - Saude,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,191135000000,MULTAS/JUROS TAXA DE FISCAL E VIGIL SANIT,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,191138000000,MULTAS/JUROS IMP S/ A PROP TERR URB- IPTU,S,5,,,000,Não se Aplica,500.00,1797.08
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,191138010000,Multas e juros de mora do IPTU - PROPRIO,A,6,1,Recurso Livre,000,Não se Aplica,300.00,1077.20
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,191138020000,Multas e juros de mora do IPTU - MDE,A,6,20,Fundef,000,Não se Aplica,125.00,450.15
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,191138030000,Multas e juros de mora do IPTU - ASPS,A,6,40,Asps - Saude,000,Não se Aplica,75.00,269.73
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,191139000000,MULTAS/JUROS DE MORA DO IMP S/ A TIVBI-ITBI,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,191139010000,Multas e juros de mora do ITBI-PRORIO,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,191139020000,Multas e juros de mora do ITBI-MDE,A,6,20,Fundef,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,191139030000,Multas e juros de mora do ITBI-ASPS,A,6,40,Asps - Saude,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,191140000000,MULTAS/JUROS DE MORA IMP S/SERV QQ NAT- ISS,S,5,,,000,Não se Aplica,100.00,22.08
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,191140010000,Multas e juros de mora do ISS - PRORIO,A,6,1,Recurso Livre,000,Não se Aplica,60.00,13.22
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,191140020000,Multas e juros de mora do ISS - MDE,A,6,20,Fundef,000,Não se Aplica,25.00,5.55
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,191140030000,Multas e juros de mora do ISS - ASPS,A,6,40,Asps - Saude,000,Não se Aplica,15.00,3.31
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,191198000000,MULTAS/JUROS DE MORA DAS CONTRIB DE MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,191199000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,0.00,8.05
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,191199010000,Multas e Juros de Mora das Taxas,A,6,1,Recurso Livre,000,Não se Aplica,0.00,8.05
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,191199020000,Especificacao das Demais Contas,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,191200000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,191201000000,MULTAS/JUROS CONTRIB P/ FINANC SEG SOCIAL,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,191201010000,Multas/Juros Cont Serv p/ Reg P Prev S Serv,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,191201010100,Mult/Jur Contr Serv At p/ o R P Prev S Serv,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,191201010200,Multas/Juros Contr Serv Inat p/R P P S Serv,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,191201010300,Multas/Juros Contr Pensi p/R P P Soc  Serv,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,191201020000,Multas/Juros Contr p/Fundo Assist Soc Serv,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,191201020100,Multas/Jur Contr Patron p/ F Assist Soc Serv,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,191201020200,Multas/Jur Contr Serv Ativ p/ F Ass Soc Serv,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,191201020300,Multas/Jur Contr Inat Pens p/ F Ass Soc Serv,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,191201030000,Multas/Juros Contr p/ Assist Medica do Serv,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,191201030100,Multas/Jur Contr Patron p/ Assist Med Serv,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,191201030200,Multas/Jur Contr Serv Ativ p/ Assis Med Serv,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,191201030300,Multas/Jur Contr Inat Pens p/ Assis Med Serv,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,191201990000,Multas/Jur Demais Contrib p/ Financ Seg Soci,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,191201990100,Especificação das Contas,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,191229000000,MULTAS/JUROS DA CONTRIB PREV REGIME PROPRIO,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,191229010000,MULTAS/JUR CONTR PREV PARTE PATRONA-AT CIVIL,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,191229030000,MULTAS/JUR CONTR PREV PAR PATRONA-INAT CIVIL,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,191229050000,MULTAS/JUR CONTR PREV PAR PATRON-PENS CIVIL,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,191300000000,MULTA E JUROS DE MORA DA DIV AT DOS TRIBUTOS,S,4,,,000,Não se Aplica,400.00,68.85
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,191302000000,MULTAS/JUR DIVIDA ATIVA IR E PROV DE QQ NAT,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,191302030000,MULTAS/JUR DIVIDA ATIVA DO IR RET NAS FONTES,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,191302030100,Multa/Juros da Divida Ativa do IRRF- PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,191302030200,Multa/Juros Mora Divida Ativa do IRRF - MDE,A,7,20,Fundef,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,191302030300,Multa/Juros Mora Divida Ativa do IRRF - ASPS,A,7,40,Asps - Saude,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,191311000000,MULTAS/JUROS DIV AT IMP S/ PR TERR URB-IPTU,S,5,,,000,Não se Aplica,100.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,191311010000,Multa/Juros da Divida Ativa do IPTU-PROPRIO,A,6,1,Recurso Livre,000,Não se Aplica,60.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,191311020000,Multa/Juros Mora Divida Ativa do IPTU - MDE,A,6,20,Fundef,000,Não se Aplica,25.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,191311030000,Multa/Juros Mora Divida Ativa do IPTU - ASPS,A,6,40,Asps - Saude,000,Não se Aplica,15.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,191312000000,MULTAS/JUROS DIV AT DO I S/ T I-V B IM-ITBI,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,191312010000,Multa/Juros da Divida Ativa do ITBI- PROPRIO,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,191312020000,Multa/Juros Mora da Divida Ativa do ITBI-MDE,A,6,20,Fundef,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,191312030000,Multa/Juros Mora Divida Ativa do ITBI - ASPS,A,6,40,Asps - Saude,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,191313000000,MULTAS/JUROS DIV AT IMP S/ SER QQ NAT - ISS,S,5,,,000,Não se Aplica,100.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,191313010000,Multa/Juros Mora Divida Ativa do ISS-PROPRIO,A,6,1,Recurso Livre,000,Não se Aplica,60.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,191313020000,Multa/Juros Mora da Divida Ativa do ISS-MDE,A,6,20,Fundef,000,Não se Aplica,25.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,191313030000,Multa/Juros Mora Divida Ativa do ISS - ASPS,A,6,40,Asps - Saude,000,Não se Aplica,15.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,191335000000,MULTAS/JUROS DIVIDA AT TX FISC E VIG SANIT,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,191398000000,MULTAS/JUROS DIVIDA ATIVA CONTRIB MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,191399000000,MULTAS/JUROS DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,200.00,68.85
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,191399010000,Multa/Juros Mora da Divida Ativa das Taxas,A,6,1,Recurso Livre,000,Não se Aplica,200.00,68.85
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,191399030000,Multa/Juros Div At Imp s/Vda Var Combus-IVVC,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,191399040000,Especificacao das Demais Contas,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,191400000000,MULTA/JUROS MORA DA DIVIDA ATIVA DAS CONTRIB,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,191401000000,MULTAS/JUROS DIVIDA AT CONTR P/ FIN SEG SOC,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,191401010000,Multa/Juros Div At Contrib Serv Ativo p/RPPS,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,191401020000,Multa/Juros Div At Contri Serv Inativ p/RPPS,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,191401030000,Multa/Juros Div AtContrib Pensionista p/RPPS,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,191401040000,Mul/Jur Div At Cont Patron p/Pl Seg Soc Serv,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,191401040100,Multa/Jur Div At Contr Patr p/ At Saude Serv,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,191401040200,Mul/Jur Div At Cont Patr p/ Assist Soc  Serv,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,191401050000,Multa/Jur Div At Cont Serv At Pl Seg Soc Ser,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,191401050100,Mul/Jur Div At Cont Serv At p/ Ate Saud Serv,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,191401050200,Mul/Jur Div At Cont Serv At p/ Assi Soc Serv,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,191401060000,Mul/Jur D At Contr S Inat Pens p/Plan SSServ,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,191401060100,Mul/Jur D At Contr S Inat Pens Aten Saude Serv,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
