﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172134000000,TRANSF DE RECUR FUN NACIO ASSIST SOCI - FNAS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172134010000,Programa de Atenção a Criança - PAC,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172134020000,Programa de Apoio a Pessoa Idosa - API,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172134030000,Progr de Apoio a Pessoa Portad Defici-PPD,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172134040000,Progr Apoio Crianca Adolesc - Abrigo -ABRIN,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172134050000,Programa de Erradicacao do trabalho Infantil,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172134060000,Programas Temp com recursos receb do FNAS,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172134070000,Especificacao das Demais Contas,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172135000000,TRANSF DE RECURSOS FUNDO NAC DES EDUC - FNDE,S,5,,,000,Não se Aplica,10000.00,18738.74
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172135010000,Transf.da União p/Merenda Escolar,A,6,1030,MERENDA ESCOLAR,000,Não se Aplica,10000.00,10129.20
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172135020000,Transf Uniao Progr Dinh Dir nas Escolas-PDDE,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172135030000,Transf.União-Prog.Nac.Transp.Escolar,A,6,1040,TRANSPORTE ESCOLAR,000,Não se Aplica,0.00,8609.54
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172200000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,832363.00,798750.15
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172201000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,756000.00,754750.64
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172201010000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,700000.00,693945.52
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172201010100,Cota-Parte do ICMS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,420000.00,420998.19
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172201010200,Cota-Parte do ICMS - MDE,A,7,20,MDE,000,Não se Aplica,70000.00,69398.89
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172201010300,Cota-Parte do ICMS - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,105000.00,99450.02
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172201010400,Cota-Parte do ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,105000.00,104098.42
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172201020000,COTA-PARTE DO  IPVA,S,6,,,000,Não se Aplica,18000.00,24671.27
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172201020100,Cota-Parte do  IPVA  - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,10800.00,14802.53
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172201020200,Cota-Parte do  IPVA  - MDE,A,7,20,MDE,000,Não se Aplica,4500.00,6167.99
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172201020300,Cota-Parte do  IPVA  - ASPS,A,7,40,ASPS,000,Não se Aplica,2700.00,3700.75
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172201040000,COTA-PARTE DO  IPI S/EXPORTAÇÃO,S,6,,,000,Não se Aplica,28000.00,21548.34
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172201040100,Cota-Parte do IPI/EXP.-PRÓPRIO,A,7,1,LIVRE,000,Não se Aplica,16800.00,12929.36
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172201040200,Cota-Parte do IPI/EXP.-MDE,A,7,20,MDE,000,Não se Aplica,2800.00,2154.70
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172201040300,Cota-Parte do IPI/EXP.-FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,4200.00,3232.14
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172201040400,Cota-Parte do IPI/EXP.-ASPS,A,7,40,ASPS,000,Não se Aplica,4200.00,3232.14
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172201130000,Cota-Parte Contrib.Interv.Dom.Econômico-CIDE,A,6,1050,CIDE,000,Não se Aplica,0.00,11943.01
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172201300000,COTA-PARTE CONTRIB.SALÁRIO EDUCAÇÃO,A,6,1020,SALÁRIO EDUCAÇÃO,000,Não se Aplica,10000.00,2642.50
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172201330000,TRANSF DE REC SISTEMA UNICO DE SAUDE - SUS,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172201330100,Especificacao das Contas,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172201990000,OUTRAS PARTICIPACOES NA RECEITA DOS ESTADOS,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172201990100,Cota-Parte do Antigo ITCD (CF/67),A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172201990200,Especificação das Demais Contas,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172222000000,TRANSF DA COTA-PARTE DA COMP FINANC (25%),S,5,,,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172222110000,COTA-PARTE DA COMP FINANC DE REC HIDRICOS,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172222200000,COTA-PARTE DA COMP FINANC RECURSOS MINERAIS,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172222300000,COTA-P ROYALTIES-COMP FINANC P/ PROD PETRO°,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172222900000,OUTRAS TRANSF DECORR DE COMPENS FINANCEIRA,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172222900100,Especificacao das Contas,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172233000000,TRANS REC EST P/ PROG SAUDE-REP FUN A FUNDO,S,5,,,000,Não se Aplica,76363.00,43999.51
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172233010000,Transf da Municipalizacao Solid da Saude,S,6,,,000,Não se Aplica,24123.00,2811.37
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172233010100,Fracao Municipalização Solidária,A,7,1010,MUNICIPALIZAÇÃO DA SAÚDE,000,Não se Aplica,23923.00,2050.57
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172233010200,Programa de Atendimento a Saude Mental,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172233010300,Programa de Atendimento a Saude Bucal,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172233010400,Programa de Atendimento as Popul Itinerantes,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172233010500,Programas de Camp.de Vacinação,A,7,1010,MUNICIPALIZAÇÃO DA SAÚDE,000,Não se Aplica,200.00,760.80
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172233010600,Programa Verao com Vida,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172233010700,Programa Municipios Novos,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172233010800,Programa Unidades Mistas,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172233020000,Programa Saude da Mulher,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172233030000,Programa Farmacia Basica,A,6,1010,MUNICIPALIZAÇÃO DA SAÚDE,000,Não se Aplica,2000.00,770.90
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172233040000,Programa de  Vigilancia Epidemiologica,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172233050000,Programa Cidadania Alimentar,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172233060000,Programa PAB/TAC,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172233990000,Out Tran Rec Est p/ Prog Saude-Rep Fdo-Fundo,S,6,,,000,Não se Aplica,50240.00,40417.24
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172233990100,PSF - Prog.de Saúde da Família,A,7,1010,MUNICIPALIZAÇÃO DA SAÚDE,000,Não se Aplica,24000.00,19300.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172233990200,PSF - Saude Bucal,A,7,1010,MUNICIPALIZAÇÃO DA SAÚDE,000,Não se Aplica,6000.00,4500.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172233990300,Municipio Resolve,A,7,1010,MUNICIPALIZAÇÃO DA SAÚDE,000,Não se Aplica,20240.00,5286.51
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172233990400,Dengue Verão,A,7,1010,MUNICIPALIZAÇÃO DA SAÚDE,000,Não se Aplica,0.00,1937.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172233990500,Prêmio Viva a Criança,A,7,1010,MUNICIPALIZAÇÃO DA SAÚDE,000,Não se Aplica,0.00,9393.73
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172299000000,OUTRAS TRANSFERÊNCIAS DO ESTADO,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172299030000,Cota-Parte da Multa de Transito,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172299040000,Especificacao das Demais Contas,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172300000000,TRANSFERENCIAS DOS MUNICÍPIOS,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172301000000,TRANSF DE RECUR SIST UNICO DE SAUDE - SUS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172301010000,Especificação das Contas,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172399000000,OUTRAS TRANSFERENCIAS DOS MUNICIPIOS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172399010000,Especificação das Contas,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172400000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,180000.00,171229.96
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172401000000,TRANSF.DE RECURSOS DO FUNDEF,A,5,30,FUNDEF,000,Não se Aplica,180000.00,171229.96
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172499000000,OUTRAS TRANSFERÊNCIAS MULTIGOVERNAMENTAIS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,172499010000,Especificacao das Contas,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,173000000000,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,A,3,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,174000000000,TRANSFERENCIAS DO EXTERIOR,A,3,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,175000000000,TRANSFERENCIAS DE PESSOAS,A,3,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,176000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,19730.00,83408.95
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,176100000000,TRANSF DE CONV DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,176101000000,TRANSF CONV UNIAO P/ SIST UNICO SAUDE - SUS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,176101010000,Convenios c/ Fundo Nacional de Saude - FNS,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,176101020000,Convenios c/ Fund Nacional de Saude - FUNASA,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,176101030000,Convenios com o REFORSUS,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,176101990000,Outros Convenios com a Uniao - Saude,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,176101990100,Especificacao das Contas,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,176102000000,TRANSF CONVEN UNIAO DEST A PROGR DE EDUCACAO,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,176103000000,TRANSF CONV UNIAO DEST PROGR DE ASSIST SOCI,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,176199000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UNIAO,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,176199010000,Especificacao das Contas,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,176200000000,TRANSF CONV DOS ESTADOS DF E SUAS ENTIDADES,S,4,,,000,Não se Aplica,19730.00,83408.95
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,176201000000,TRANSF CONV ESTADOS P/ SIST UN SAUDE - SUS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,176202000000,TRANSF CONV EST DEST AOS PROGR DE EDUCACAO,S,5,,,000,Não se Aplica,19730.00,83408.95
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,176202010000,Transf.Conv.p/Transporte Escolar,A,6,1040,TRANSPORTE ESCOLAR,000,Não se Aplica,10000.00,72415.85
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,176202020000,Transf.Conv.Merenda Escolar,A,6,1030,MERENDA ESCOLAR,000,Não se Aplica,1500.00,2245.10
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,176202030000,Transf.do Mov.Alfabetização,A,6,1,LIVRE,000,Não se Aplica,8230.00,8748.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,176202040000,Transferencias do Convenio PRADEM,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,176299000000,OUTRAS TRANSF DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,176299010000,Programa Abrigagem a Populacao Adulta de Rua,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,176299020000,Revisao Beneficios Prestacao Continuada- BPC,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,176299030000,Programa de Atendimento a Crianca,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,176299040000,Programa Apoio a Pessoa Portadora Deficien,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,176299050000,Programa de Atencao a Pessoa Idosa,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,176299060000,Progr ASEMA-Apoio Socio-Educat em Meio Abert,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,176299070000,Programa OASF-Orientacao e Apoio Socio-famil,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,176299080000,Progr de Abrigo as Criancas e Adolescentes,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,176299090000,Transferencias relativas ao PROSAN,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,176299100000,Especificacao das Demais Contas,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,176300000000,TRANSF CONV MUNICIPIOS E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,176301000000,TRANSF CONV MUNI P/ O SIST UNICO SAUDE - SUS,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,176302000000,TRANSF CONV MUNI DESTIN PROGRAMAS EDUCACAO,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,176399000000,OUTRAS TRANSF DE CONVENIOS DOS MUNICIPIOS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,176399010000,Especificacao das Contas,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,176400000000,TRANSF DE CONVENIOS DE INSTITUICOES PRIVADAS,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,148800.00,82493.33
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,17100.00,5738.11
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,191100000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,3700.00,1491.61
