﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1914010600,MUL/JUR DIV AT CON SER INA/PEN P/PLSSSER,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1914010601,MUL/JUR DIV AT CON SER INA/PEN P/AT.SAUD,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1914010602,MUL/JUR DIV AT CON SER INA/PEN AS SOC SE,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1914290000,MUL/JUR DIV AT CON PREV REGIME PROPRIO,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1914290100,MUL/JUR DIV AT CON PREV PATRONAL-ATI CIV,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1914290300,MUL/JUR DIV AT CON PREV PATRONAL-INA CIV,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1914290500,MUL/JUR DIV AT CON PREV PATRONAL-PEN CIV,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1914990000,MUL/JUR DIV ATIV OUTRAS CONTRIBUICOES,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1915000000,MUL/JUR DIVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,3700.00,3092.64
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1915990000,OUT MUL/JUR DIV ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,3700.00,3092.64
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1915990100,MULTA/JUROS DIV ATIVA PROG TROCA-TROCA,A,6,1,RECURSO LIVRE,000,Não se Aplica,600.00,266.14
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1915990200,MULTA/JUROS DIV ATIVA PRESTACAO SERVICOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,2500.00,2826.50
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1915990300,MULTA/JUROS DIV ATIVA AUTOS DE INFRACAO,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1915990400,MULTA JUROS DIV.ATIV. FUMUDAGROGX,A,6,1030,FUMUDAGROGX,000,Não se Aplica,600.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1918000000,MULTA/JUROS DE MORA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1919000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,1600.00,2862.48
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1919030000,MULTA DE POLUICAO DE AGUA,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1919100000,MULTAS PREVISTAS NA LEGISLACAO SANITARIA,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1919120000,MULTAS PREVISTAS NA LEGISL REG DO COMERC,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1919150000,MULTAS PREVISTAS NA LEGISLACAO TRANSITO,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1919180000,MULTAS DE ALUGUEIS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1919190000,MULTAS DE ARRENDAMENTOS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1919200000,MULTAS DE LAUDEMIO,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1919210000,MULTAS DE ALIENACAO DE DOMINIO UTIL,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1919220000,MULTAS DE ALIENACAO OUTROS BENS IMOVEIS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1919270000,MULTAS E JUROS PREVISTOS EM CONTRATOS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1919280000,MULT DEC DA OPER DO TRANS ROD PAS/CARGAS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1919290000,MULT PREV INFRAC LEGISL TRANSP FERROVIAR,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1919350000,MULT POR DANOS AO MEIO AMBIENTE,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1919500000,MULTAS POR AUTO DE INFRACAO,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1919990000,OUTRAS MULTAS,S,5,,,000,Não se Aplica,1600.00,2862.48
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1919990100,MULTA JUR. MORA PROG. TROCA-TROCA,A,6,1,RECURSO LIVRE,000,Não se Aplica,500.00,394.59
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1919990200,MULTA JUR. PREST. SERVICOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,800.00,2104.09
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1919990300,MULTA E JURO FUMUDAGROGX,A,6,1030,FUMUDAGROGX,000,Não se Aplica,200.00,339.69
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1919990400,MULTA JURO MORA RESTITUICAO,A,6,1,RECURSO LIVRE,000,Não se Aplica,100.00,24.11
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1920000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,54400.00,28068.64
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1921000000,INDENIZACOES,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1921010000,UTILIZACAO DE RECURSOS HIDRICOS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1921060000,INDENIZ POR DANOS CAUSADOS AO PAT PUBLIC,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1921060100,INDENIZ PELA PRODUCAO ENERGIA ELETRICA,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1921990000,OUTRAS INDENIZACOES,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1922000000,RESTITUICOES,S,4,,,000,Não se Aplica,54400.00,28068.64
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1922010000,RESTITUICOES DE CONVENIOS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1922990000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,54400.00,28068.64
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1922990100,RESTITUICOES DETERMINADAS PELO TCE,A,6,1,RECURSO LIVRE,000,Não se Aplica,2400.00,2383.61
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1922990200,PROGRAMA TROCA-TROCA,A,6,1,RECURSO LIVRE,000,Não se Aplica,52000.00,25665.03
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1922990300,RESTITUIC PELO USO DE BENS DO MUNICIPIO,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,20.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1922990400,RESTITUICAO PELO PAGAMENTO INDEVIDO,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1922990500,RESTITUICAO DE AUXILIOS,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1922990600,RESTIT DO PLANO DE ASSIST MEDICA SERVIDO,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1930000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,31600.00,11039.54
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1931000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,13600.00,3211.56
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1931020000,REC DIV AT IMP S/RENDA PROV QQ NATUREZA,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1931020300,RECEITA DA DIVIDA ATIVA DO IRRF,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1931020301,RECEITA DA DIVIDA ATIVA DO IRRF-PROPRIO,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1931020302,RECEITA DA DIVIDA ATIVA DO IRRF-MDE,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1931020303,RECEITA DA DIVIDA ATIVA DO IRRF-ASPS,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1931110000,RECEITA DA DIVIDA ATIVA DO IPTU,S,5,,,000,Não se Aplica,6000.00,1276.67
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1931110100,RECEITA DA DIVIDA ATIVA DO IPTU-PROPRIO,A,6,1,RECURSO LIVRE,000,Não se Aplica,3600.00,766.01
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1931110200,RECEITA DA DIVIDA ATIVA DO IPTU-MDE,A,6,20,MANUTENCAO - MDE,000,Não se Aplica,1500.00,319.16
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1931110300,RECEITA DA DIVIDA ATIVA DO IPTU-ASPS,A,6,40,SAUDE,000,Não se Aplica,900.00,191.50
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1931120000,RECEITA DA DIVIDA ATIVA DO ITBI,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1931120100,RECEITA DA DIVIDA ATIVA DO ITBI-PROPRIO,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1931120200,RECEITA DA DIVIDA ATIVA DO ITBI-MDE,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1931120300,RECEITA DA DIVIDA ATIVA DO ITBI-ASPS,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1931130000,RECEITA DA DIVIDA ATIVA DO ISS,S,5,,,000,Não se Aplica,2000.00,891.78
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1931130100,RECEITA DA DIVIDA ATIVA DO ISS-PROPRIO,A,6,1,RECURSO LIVRE,000,Não se Aplica,1200.00,535.08
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1931130200,RECEITA DA DIVIDA ATIVA DO ISS-MDE,A,6,20,MANUTENCAO - MDE,000,Não se Aplica,500.00,222.94
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1931130300,RECEITA DA DIVIDA ATIVA DO ISS-ASPS,A,6,40,SAUDE,000,Não se Aplica,300.00,133.76
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1931350000,RECEITA DA DIVIDA ATIVA TX FISC/VIG SANI,A,5,1028,VIGILANCIA SANITARIA,000,Não se Aplica,100.00,264.71
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1931980000,RECEITA DA DIVIDA ATIVA DA CONT MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,5000.00,249.34
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1931990000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUT,S,5,,,000,Não se Aplica,500.00,529.06
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1931990100,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,6,1,RECURSO LIVRE,000,Não se Aplica,500.00,529.06
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1931990300,RECEITA DA DIVIDA ATIVA DO IVVC,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1932000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,18000.00,7827.98
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1932110000,RECEITA DA DIVIDA ATIVA DE ALUGUEIS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1932120000,RECEITA DA DIVIDA ATIVA DE FOROS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1932130000,RECEITA DA DIVIDA ATIVA DE TX OCUPACAO,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1932140000,RECEITA DA DIVIDA ATIVA DE ARRENDAMENTO,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1932150000,RECEITA DA DIVIDA ATIVA DE LAUDEMIOS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1932990000,RECEITA DA DIV AT NAO TRIB OUTRAS RECEIT,S,5,,,000,Não se Aplica,18000.00,7827.98
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1932990100,RECEITA DA DIVIDA ATIVA PROG TROCA-TROCA,A,6,1,RECURSO LIVRE,000,Não se Aplica,2000.00,453.60
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1932990200,REC DIV AT NTR PR INS CER DEC-TIT EX TCE,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1932990300,REC DIV AT NTR PR SERV FORNECIMENTO AGUA,A,6,1,RECURSO LIVRE,000,Não se Aplica,5000.00,2917.59
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1932990400,REC DIV AT NTR PRO CONC EMPREST AGRICULT,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1932990500,REC DIV AT NTR PROV SERV COMUNIC ACOES,A,6,1,RECURSO LIVRE,000,Não se Aplica,5000.00,399.74
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1932990600,REC DIV AT NTR PROV PREST SERV DIVERSOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,5000.00,4057.05
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1932990700,REC DIV AT NTR PROV IMPUT MULT DIVERSAS,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1933000000,RECEITA DA DIVIDA ATIVA DE CONTRIBUICOES,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1933010000,REC DIVIDA ATIVA DA CONT P/FINAN SEG SOC,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1933010100,REC DIV ATIVA DA CONT SERV ATIVOS P/RPPS,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1933010200,REC DIV ATIVA DA CONT SERV INATIV P/RPPS,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1933010300,REC DIV ATIVA DA CONT PENS P/RPPS,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1933010400,REC DIV ATI CONT PATRO P/PLA SEG SOC SER,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1933010401,REC DIV ATI CONT PATRO P/ATEND SAUDE SER,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1933010402,REC DIV ATI CONT PATRO P/ASSIST SOC SERV,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1933010500,REC DIV ATI CON SER ATI P/PLA SE SOC SER,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1933010501,REC DIV ATI CON SER ATI P/ATEN SAUDE SER,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1933010502,REC DIV ATI CON SER ATIV P/ASSIS SOC SER,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1933010600,REC DIV ATI CON SER INA/PEN PL SE SO SER,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1933010601,REC DIV ATI CON SER INA/PEN ATEN SAUD SE,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1933010602,REC DIV ATI CON SER INA/PEN ASSI SOC SER,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1933290000,REC DIV ATI CON PREV DO REGIME PROPRIO,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1933290100,REC DIV ATI CONT PATRONAIS-ATIVO CIVIL,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1933290300,REC DIV ATI CONT PATRONAIS-INATIVO CIVIL,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1933290500,REC DIV ATI CONT PATRONAIS-PENSION CIVIL,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1933990000,REC DIV ATI DE OUTRAS CONTRIBUICOES,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1990000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,0.00,12375.69
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1990970000,RECUP DESPESAS DE EXERCICIOS ANTERIORES,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1990980000,DESCONTOS OBTIDOS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1990990000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,0.00,12375.69
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1990990100,OUTRAS RECEITAS DIRET ARREC PELO RPPS,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1990990200,CANC DE RESTOS A PAGAR NAO PROCESSADOS,S,6,,,000,Não se Aplica,0.00,12375.69
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1990990201,CANC DE RESTOS A PG NAO PROC-EXEC/INDIRE,A,7,30,FUNDEF,000,Não se Aplica,0.00,12323.75
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1990990202,CANC DE RESTOS A PG NAO PROC-LEGISLATIVO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,51.94
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1990990300,CANC DE RESTOS A PAGAR PROCESSADOS,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1990990301,CANC DE RESTOS A PG PROC-EXECUT/INDIRETA,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1990990302,CANC DE RESTOS A PG PROC-LEGISLATIVO,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1990990400,REC DIRET ARRE PELO FUNDO ASSIS SOC SERV,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1990990500,REC DIRET ARRE PELO FUNDO ASSIS SAU SERV,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1990990600,REC DECOR COMPRA SEMEN ANIMAIS PRODUTOR,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,2000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,28000.00,72667.88
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,2100000000,OPERACOES DE CREDITO,S,2,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,2110000000,OPERACOES DE CREDITO INTERNAS,S,3,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,2114000000,OP CRED INT CONTRAT RELAT PRG DE GOVERNO,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,2114010000,OP CRED INT P/PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,2114020000,OP CRED INT P/PROGRAMAS DE SAUDE,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,2114030000,OP CRED INT P/PROGRAMAS DE SANEAMENTO,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,2114040000,OP CRED INT P/PROGRAMAS DE MEIO AMBIENTE,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,2114050000,OP CRED INT P/PROG MODERN ADMINIST PUBLI,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,2114990000,OUTRAS OP CRED INT RELAT PROG DE GOVERNO,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,2115000000,REFINANCIAMENTO DA DIVIDA MOBILIARIA,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,2119000000,OUTRAS OPERACOES DE CREDITO INTERNAS,S,4,,,000,Não se Aplica,0.00,0.00
