﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19909902010000,Cancelamento Restos a Pagar não processados-Executivo/Indiretas,S,6,,,000,Não se Aplica,500.00,9023.33
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19909902010100,Cancelamento de Restos a Pagar NP - Executivo / Indiretas,A,7,1,LIVRE,000,Não se Aplica,500.00,9023.33
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19909902010200,Cancelamento de Restos a Pagar NP - Legislativo,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19909903000000,Cancelamento de Restos a Pagar Processados,S,5,,,000,Não se Aplica,100.00,102.03
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19909903010000,Cancelamento Restos a Pagar processados-Executivo/Indiretas,S,6,,,000,Não se Aplica,100.00,102.03
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19909903010100,Cancelamento de Restos a Pagar Proc. - Executivo / Indiretas,A,7,1,LIVRE,000,Não se Aplica,100.00,102.03
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,19909903010200,Cancelamento de Restos a Pagar Proc. - Legislativo,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,48500.00,216033.50
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,21000000000000,OPERAÇÕES DE CRÉDITO,S,2,,,000,Não se Aplica,1000.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,21100000000000,Operações de Crédito Internas,S,3,,,000,Não se Aplica,1000.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,21110000000000,TÍTULOS DE RESPONSABILIDADE DO TESOURO,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,21140000000000,OPERAÇÕES CRÉDITO INTERNA CONTRATUAL RELATIVAS PROGRAMAS GOVERNO,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,21149900000000,OUTRAS OPERAÇÕES CRÉDITO INTERNA CONTRATUAL REL.PROGRAMA GOVERNO,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,21190000000000,Outras Operações de Crédito Internas,S,4,,,000,Não se Aplica,1000.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,21190100000000,"Refinanciamento da Dívida Mobiliária ( § 1º, Art. 52 da LRF)",A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,21190200000000,Operações de Crédito com Prazo Inferior a Doze Meses,A,5,1,LIVRE,000,Não se Aplica,1000.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,21200000000000,Operações de Créditos Externas,S,3,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,21230000000000,OPERAÇÕES CRÉDITO EXTERNAS CONTRATUAIS REL. PROGRAMA GOVERNO,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,21239900000000,OUTRAS OPERAÇÕES CRÉDITO EXTERNA CONTRATUAL REL.PROGRAMA GOVERNO,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,21290000000000,Outras Operações de Crédito Externas,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,22000000000000,ALIENAÇÃO DE BENS,S,2,,,000,Não se Aplica,11000.00,15050.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,22100000000000,Alienação de Bens Móveis,S,3,,,000,Não se Aplica,10000.00,15050.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,22110000000000,Alienação de Títulos Mobiliários,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,22110100000000,Receita de Privatizações,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,22119900000000,RECEITA DE OUTROS TÍTULOS MOBILIÁRIOS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,22119901000000,Demais Alienações de Títulos Mobiliários,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,22160000000000,ALIENAÇÃO BENS MÓVEIS ADQUIRIDOS COM RECURSOS VINCULADOS,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,22169900000000,ALIENAÇÃO BENS MÓVEIS ADQUIRIDOS OUTROS RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,22190000000000,Alienação de Outros Bens Móveis,S,4,,,000,Não se Aplica,10000.00,15050.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,22190100000000,Alienação de Bens Móveis,A,5,1,LIVRE,000,Não se Aplica,10000.00,15050.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,22200000000000,Alienação de Bens Imóveis,S,3,,,000,Não se Aplica,1000.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,22260000000000,ALIENAÇÃO BENS IMÓVEIS ADQUIRIDOS COM RECURSOS VINCULADOS,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,22269900000000,ALIENAÇÃO BENS IMÓVEIS ADQUIRIDOS OUTROS RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,22290000000000,Alienação de Outros Bens Imóveis,S,4,,,000,Não se Aplica,1000.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,22290100000000,Alienação de Bens Imóveis,A,5,1,LIVRE,000,Não se Aplica,1000.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,23000000000000,AMORTIZAÇÃO DE EMPRÉSTIMOS,S,2,,,000,Não se Aplica,1000.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,23009901000000,Amortização de Empréstimos Diversos,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,24000000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,35500.00,200983.50
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,24100000000000,TRANSFERÊNCIAS INTRAGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,24100100000000,Transferências de Recursos para o RPPS,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,24200000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,35500.00,200983.50
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,24210000000000,Transferências da União,S,4,,,000,Não se Aplica,25500.00,166011.27
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,24210100000000,Participação na Receita da União,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,24210900000000,Outras Transferências da União,S,5,,,000,Não se Aplica,25500.00,166011.27
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,24210999000000,Demais Transferências da União,S,6,,,000,Não se Aplica,25500.00,166011.27
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,24210999010000,Demais Transferências da União,A,7,1,LIVRE,000,Não se Aplica,25000.00,31011.27
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,24210999020000,PROGRAMA MORAR MELHOR,A,7,2004,PROGRAMA MORAR MELHOR,000,Não se Aplica,500.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,24210999030000,Repasse Defesa Civil,A,7,2005,DEFESA CIVIL,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,24210999040000,Construção Ampliação Quadras Esporte,A,7,2018,Construção Ampliação Quadras,000,Não se Aplica,0.00,40000.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,24210999050000,C.E.X.,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,24210999060000,PATRULHA AGRÍCOLA,A,7,2020,PATRULHA AGRÍCOLA,000,Não se Aplica,0.00,40000.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,24210999070000,ELETRIFICAÇÃO RURAL,A,7,2021,ELETRIFICAÇÃO RURAL,000,Não se Aplica,0.00,55000.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,24219900000000,Outras Transferencias da União,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,24220000000000,Transferências dos Estados,S,4,,,000,Não se Aplica,10000.00,34972.23
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,24220100000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,24220900000000,Outras transferências dos Estados,S,5,,,000,Não se Aplica,10000.00,34972.23
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,24220901000000,Demais Transf. do Estado-Munic. Solidária,A,6,2002,MUNICIPALIZAÇÃO SOLIDÁRIA,000,Não se Aplica,10000.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,24220902000000,AMPLIAÇÃO ESCOLA JOAQUIM G LEDO,A,6,2012,AMPLIAÇÃO ESCOLA JOAQUIM G LEDO,000,Não se Aplica,0.00,34972.23
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,24229900000000,Outras Transferencias dos Estados,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,24230000000000,Transferências dos Municípios,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,24300000000000,Transferências de Instituições Privadas,S,3,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,24400000000000,Transferências do Exterior,S,3,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,24500000000000,Transferências de Pessoas,S,3,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,24700000000000,Transferências de Convênios,S,3,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,24710000000000,Transferências de Convênios da União e de suas Entidades,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,24719900000000,Outras Transferências de Convênios da União e de suas Entidades,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,24720000000000,Trans. de Conv. dos Est. e do Dist Federal e de suas Entidades,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,24730000000000,Transferência de Convênios dos Municípios e de suas Entidades,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,24740000000000,Transferência de Convênios de Instituições Privadas,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,25000000000000,OUTRAS RECEITAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,25200000000000,Integralização do Capital Social,S,3,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,25300000000000,Remuneração de Depósito Bancário,S,3,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,25900000000000,Outras Receitas,S,3,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,25900100000000,Outras Receitas Diretamente Arrecadadas pelo RPPS,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,90000000000000,Dedução de Receita para Formação do FUNDEF,S,1,,,000,Não se Aplica,-431000.00,-448080.76
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,97000000000000,Dedução de Receita para Formação do FUNDEF,S,2,,,000,Não se Aplica,-431000.00,-448080.76
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,97200000000000,Deduções de Receitas de Transferencias Intergovernamentais,S,3,,,000,Não se Aplica,-431000.00,-448080.76
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,97210000000000,Deduções de Receitas de Transferencias da União,S,4,,,000,Não se Aplica,-306000.00,-307065.36
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,97210100000000,Deduções de Participação na Receita da União,S,5,,,000,Não se Aplica,-300000.00,-301999.38
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,97210102000000,Dedução de Receita para Formação do FUNDEF ¿ Origem FPM,A,6,30,FUNDEF,000,Não se Aplica,-300000.00,-301999.38
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,97210900000000,Deduções de Outras Transferencias da União,S,5,,,000,Não se Aplica,-6000.00,-5065.98
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,97210901000000,Dedução de Receita para Formação do FUNDEF ¿ Origem LC n° 87/96,A,6,30,FUNDEF,000,Não se Aplica,-6000.00,-5065.98
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,97220000000000,Deduções de Receitas de Transferências do Estado,S,4,,,000,Não se Aplica,-125000.00,-141015.40
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,97220100000000,Deduções de Participação na Receita do Estado,S,5,,,000,Não se Aplica,-125000.00,-141015.40
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,97220101000000,Dedução de Receita para Formação do FUNDEF ¿ Origem ICMS,A,6,30,FUNDEF,000,Não se Aplica,-120000.00,-136732.19
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,97220112000000,Dedução de Receita para Formação do FUNDEF ¿ Origem IPI/Exp,A,6,30,FUNDEF,000,Não se Aplica,-5000.00,-4283.21
