﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,193299040000,REC DIV AT NAO-TRIB CONCESSAO EMPRA AGRICUL,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,193299050000,REC DIV AT NAO-TRIBUTARIA SERV DE COMUNICAO,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,193299060000,REC DIV AT NAO-TRIBUTARIA PREST DE SERV DIV,S,6,,,000,Não se Aplica,2000.00,491.89
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,193299060100,RECEITA DIVIDA ATIVA DOS DEMAIS SERVICOS DE SANEAMENTO,A,6,400,SEM VINCULACAO,000,Não se Aplica,2000.00,491.89
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,193299070000,REC DIV AT NAO-TRIBUTARIA IMPUT MULTAS DIVER,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,193299070400,DIVIDA ATIVA NAO TRIBUTARIA MULTA DE AUTO DE INFRACAO - LEGISLACAO SAN,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,193299070500,DIVIDA ATIVA NAO TRIBUTARIA MULTA DE AUTO DE INFRACAO - MEIO AMBIENTE,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,193299070600,DIVIDA ATIVA NAO TRIBUTARIA MULTA DE AUTO DE INFRACAO - CODIGO DE POST,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,193299070700,DIVIDA ATIVA NAO TRIBUTARIA MULTA DE AUTO DE INFRACAO - CODIGO DE OBRA,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,193299070800,DIVIDA ATIVA NAO TRIBUTARIA MULTA DE AUTO DE INFRACAO - LEGISLACAO DE,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,193300000000,RECEITA DA DIVIDA ATIVA DE CONTRIBUICOES,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,193301000000,REC DIV AT CONTRIB P/ O FINANC SEGUR SOC,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,193301010000,REC D A CONTR SERV AT P/ REGI PROP PREV SOC,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,193301020000,REC D A CONTR SERV INAT P/ REG PRO PPREV SOC,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,193301030000,REC DI AT CONTR PENS P/ REG PROP PREV SOCIAL,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,193301040000,REC DI AT CONTR PATRON P/ PL SEGUR SOC SERV,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,193301040100,REC D A CONTR PATRONAL P/ AT A SAUDE DO SERV,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,193301040200,REC D A CONTR PATRONAL P/ ASSIST SOC DO SERV,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,193301050000,REC D A CONTR SERV AT P/ PLAN SEGUR SOC SERV,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,193301050100,REC D A CONTRIB SERV AT P/ ATEND SAUDE DO SERV,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,193301050200,REC D A CONTR SERV AT P/ ASSIS SOCIAL SERV,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,193301060000,REC D A CONT SER INAT PENS PLAN SEG SOC SERV,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,193301060100,REC D A CONT SERV INAT PENS P/ ATEN SAUDE SERV,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,193301060200,REC D A CONT SERV INAT PENS P/ ASSI SOC SERV,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,193329000000,REC D A CONTRIB PREVIDENC DO REGIME PROPRIO,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,193329010000,REC D AT DAS CONTRIB PATRONAIS- ATIVO CIVIL,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,193329030000,REC DIV AT CONTRIB PATRONAIS - INATIVO CIVIL,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,193329050000,REC DIV AT DAS CONTRIB PATRONAIS-PENS CIVIL,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,193399000000,REC DIVIDA ATIVA DE OUTRAS CONTRIBUICOES,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,199000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,156000.00,433008.11
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,199097000000,RECUPERACAO DE DESPESAS DE EXERC ANTERIORES,A,5,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,199098000000,DESCONTOS OBTIDOS,A,5,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,199099000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,156000.00,433008.11
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,199099010000,OUTRAS REC DIRETAMENTE ARRECADADAS PELO RPPS,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,199099020000,CANCELAMENTO RESTOS A PAGAR NAO PROCESSADOS,S,6,,,000,Não se Aplica,150000.00,428236.57
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,199099020100,CANCELAM RESTOS A PGAR NAO PROCES-EXEC/ IND,S,6,,,000,Não se Aplica,150000.00,428236.57
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,199099020101,"RESTOS A PAGAR NAO PROCESSADOS -REC. LIVRES -EXECUTIVO, ADM.DIRETA",A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,199099020102,RESTOS A PAGAR NAO PROCESSADOS -MDE,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,199099020103,RESTOS A PAGAR NAO PROCESSADOS -FUNDEF,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,199099020104,RESTOS A PAGAR NAO PROCESSADOS -ASPS,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,199099020105,RESTOS A PAGAR NAO PROCESSADOS -SALARIO EDUCACAO,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,199099020106,RESTOS A PAGAR NAO PROCESSADOS -PAB,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,199099020107,RESTOS A PAGAR NAO PROCESSADOS -MEDIA E ALTA COMPLEXIDADE,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,199099020108,RESTOS A PAGAR NAO PROCESSADOS -ECD - EPIDEMIOLOGIA E CONTR.DOENCAS,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,199099020109,RESTOS A PAGAR NAO PROCESSADOS -VIGILANCIA SANITARIA,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,199099020110,RESTOS A PAGAR NAO PROCESSADOS -FUNCAP,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,199099020111,RESTOS A PAGAR NAO PROCESSADOS -INCENT.ASSIST.FARMACEUTICA BASICA,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,199099020113,RESTOS A PAGAR NAO PROCESSADOS -MANUTENCAO DO TRANSITO,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,199099020114,RESTOS A PAGAR NAO PROCESSADOS -FUNTRAN,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,199099020115,RESTOS A PAGAR NAO PROCESSADOS -AUX.FNS/POA-DST/AIDS-REC.FEDERAL,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,199099020117,RESTOA A PAGAR NAO PROCESSADOS -AUXILIO PNAE,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,199099020118,RESTOS A PAGAR NAO PROCESSADOS -FONTE RURAL,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,199099020170,RESTOS A PAGAR NAO PROCESSADOS -SAMAE,A,6,400,SEM VINCULACAO,000,Não se Aplica,150000.00,428236.57
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,199099020180,RESTOS A PAGAR NAO PROCESSADOS -IPAM,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,199099020190,RESTOS A PAGAR NAO PROCESSADOS -FAS,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,199099020200,CANCELAMENTO RESTOS A PAGAR NAO PROCES-LEGISLAT,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,199099030000,CANCELAMENTO DE RESTOS A PAGAR PROCESSADOS,S,6,,,000,Não se Aplica,6000.00,4771.54
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,199099030100,CANCELAMENTO RESTOS A PAGAR PROC-EXECUT/IND,S,6,,,000,Não se Aplica,6000.00,4771.54
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,199099030101,"RESTOS A PAGAR PROCESSADOS - REC.LIVRES - EXECUTIVO, ADM. DIRETA",A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,199099030170,RESTOS A PAGAR PROCESSADOS - SAMAE,A,6,400,SEM VINCULACAO,000,Não se Aplica,6000.00,4771.54
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,199099030180,RESTOS A PAGAR PROCESSADOS - IPAM,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,199099030190,RESTOS A PAGAR PROCESSADOS - FAS,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,199099030200,CANCELAMENTO RESTOS A PAGAR PROC-LEGISLATIVO,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,199099040000,REC DIRETAM ARREC P/ FUNDO ASSIST SOC SERV,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,199099050000,REC DIRETAM ARREC P/ FUNDO ASSIST SAUDE SERV,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,199099060000,REC COMPRA DOSES SEMEN ANIMAIS P/ PRODUTORES,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,199099070000,ACRESCIMOS - AMORTIZACAO DE EMPRESTIMOS - FONTE RURAL,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
