﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040300,COTA-PARTE IPI/EXP.=FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,30000.00,34968.35
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040400,COTA-PARTE IPI/EXP=ASPS,A,7,40,ACOES SERVICOS PUBLICOS SAUDE,000,Não se Aplica,45000.00,34968.35
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201130000,COTA-PARTE CONTRIB INTERV DOM ECON-CIDE,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,47751.17
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,4,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,3,DESPESAS NAO COMPUTAVEIS NOS 25%,SCE,172201300000,COTA-PARTE CONT.SALARIO EDUCACAO,A,6,1009,SALARIO EDUCACAO,000,Não se Aplica,140000.00,50688.12
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201330000,TRANSF.RECURSOS SIST.UNIDO SAUDE-SUS,S,6,,,000,Não se Aplica,100000.00,29800.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201330100,PSF ESTADO,A,7,1,RECURSO LIVRE,000,Não se Aplica,100000.00,29800.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201990000,OUTRAS PARTIC.NAS RECEITAS DO ESTADO,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201990100,COTA-PARTE DO ANTIGO ITCD(CF/67),A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172209000000,OUTRAS TRANSFERENCIAS DO ESTADO,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172209030000,COTA-PARTE DA MULTA DE TRANSITO,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172222900000,Outras Transf Financ Decor Comp Financ,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233000000,TRANSF.REC.EST.P/PROG.SAUDE-FUND/FUNDO,S,5,,,000,Não se Aplica,46000.00,29865.92
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233010000,TRANSF.DA MUNICIP.SOLIDARIA DA SAUDE,S,6,,,000,Não se Aplica,1000.00,20738.94
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233010100,FRACAO PRINCIPAL MUNICIP.SOLIDARIA,A,7,1001,FUNDO MUNICIPAL DA SAÚDE,000,Não se Aplica,0.00,20432.64
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233010200,PROG.ATENDIMENTO A SAUDE MENTAL,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233010300,PROGR.ATENDIMENTO A SAUDE BUCAL,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233010400,PROGR.ATENDIMENTO POPULACOES ITINERANTES,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233010500,PROGRAMAS DE CAMP.DE VACINAÇÃO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,306.30
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233010600,PROGRAMA VERÃO COM VIDA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233010700,PROGRAMA MUNICIPIOS NOVOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233010800,PROGRAMA UNIDADES MISTAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233010900,FRACAO SAUDE PARA TODOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233020000,PROGRAMA SAUDE DA MULHER,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233030000,PROGRAMA FARMACIA BASICA,A,6,1001,FUNDO MUNICIPAL DA SAÚDE,000,Não se Aplica,0.00,9126.98
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233040000,FMS EPIDEMIOLOGIA,A,6,1018,FMS EPIDEMIOLOGIA-ESTADO,000,Não se Aplica,45000.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233050000,PROGRAMA CIDADANIA ALIMENTAR,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233060000,PROGRAMA PAB/TAC,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233990000,OUTRAS TRANSF.REC.-REPASSE FUNDO/FUNDO,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172299000000,Outras Transferencias do Estado,S,5,,,000,Não se Aplica,7500.00,5005.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172299030000,Cota-Parte Multa de Trânsito,A,6,1,RECURSO LIVRE,000,Não se Aplica,7500.00,5005.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172300000000,TRANSFERENCIAS DOS MUNICIPIOS,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172301000000,Transf Rec Sistema Unico de Saude - SUS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172301330000,TRANSF.REC.SIST.UNICO SAUDE-SUS,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172301990000,OUTRAS TRANSF.DOS MUNICIPIOS,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172399000000,Outras Transferências do Município,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172400000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,3200000.00,3608485.71
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172401000000,TRANSF.REC.FUNDO DES.ENSINO-FUNDEF,S,5,,,000,Não se Aplica,3200000.00,3608485.71
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172401010000,TRANSF. FUNDEF - FPM,A,6,30,FUNDEF,000,Não se Aplica,575000.00,644194.20
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172401020000,TRANSF. FUNDEF - LC,A,6,30,FUNDEF,000,Não se Aplica,150000.00,97704.72
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172401030000,TRANSF. FUNDEF - ICMS,A,6,30,FUNDEF,000,Não se Aplica,2400000.00,2777817.89
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172401040000,TRANSF. FUNDEF - IPI,A,6,30,FUNDEF,000,Não se Aplica,75000.00,88768.90
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172402000000,TRANSF.RECURSOS COMPLEMENTACAO FUNDEF,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172402010000,TRANSF.RECURSOS COMPLEMENTACAO FUNDEF,A,6,30,FUNDEF,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172499000000,Outras Transferências Multigovernamentai,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,173000000000,TRANSFERENCIAS INSTITUICOES PRIVADAS,S,3,,,000,Não se Aplica,60000.00,29775.79
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,173100000000,TRANSFERENCIAS INSTITUICOES PRIVADAS FCA,A,4,1004,FUNDO DA CRIANCA E ADOLESCENTE,000,Não se Aplica,40000.00,20485.36
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,173200000000,TRANSF. INSTIT. PRIVADAS - FMAS PRAICI,A,4,1032,FMAS PRAICI,000,Não se Aplica,20000.00,3790.43
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,173300000000,TRANSF. INSTITUICOES PRIVADAS - DOACOES,S,4,,,000,Não se Aplica,0.00,5500.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,173301000000,DOACAO C.E.F - LIVRO,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,1000.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,173302000000,DOACAO AMIFEST - PRAICI,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,4500.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,174000000000,TRANSFERENCIAS DO EXTERIOR,A,3,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,175000000000,TRANSFERENCIAS DE PESSOAS,A,3,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,0.00,251780.34
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176100000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO,S,4,,,000,Não se Aplica,0.00,167986.55
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176101000000,CONVENIOS COM FNS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176101010000,CONVENIOS COM FUNDO NAC.SAUDE-FNS,A,6,1029,CONVÊNIO FUNDO NACIONAL SAUDE-FNS.,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176101020000,CONV.FUNDACAO NAC.SAUDE-FUNASA,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176101030000,CONVENIOS COM O REFORSUS,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176101040000,PRODUCAO AMBULATORIAL,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176101990000,OUTROS CONVENIOS COM UNIAO-SAUDE,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176102000000,DEMAIS TRANSFERENCIAS DA UNIAO-PAB,A,5,1010,PAB PISO ATENCAO BASICA,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176103000000,DEMAIS TRANSF.UNIAO-PAB FARM.BASICA,A,5,1010,PAB PISO ATENCAO BASICA,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176104000000,DEMAIS TRANSF.UNIAO-PAB C.NUTRICIONAL,A,5,1010,PAB PISO ATENCAO BASICA,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176105000000,DEMAIS TRANSF.UNIAO PAB VIG.SANITARIA,A,5,1010,PAB PISO ATENCAO BASICA,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176106000000,DEMAIS TRANSF.UNIAO-PAB SAUDE MENTAL,A,5,1021,FMS SAUDE MENTAL,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176107000000,DEMAIS TRANSF.DA UNIAO -FMS CONV.1596/00,A,5,1001,FUNDO MUNICIPAL DA SAÚDE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,7,SECRETARIA MUNICIPAL DA SAUDE E ACAO SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,SCS,176108000000,CONVENIO FNAS-PAC,A,5,1012,CONV. PROGRAMA DE APOIO A CRIANCA - PAC,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,7,SECRETARIA MUNICIPAL DA SAUDE E ACAO SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,SCS,176109000000,CONVENIO FNAS-PPD,A,5,1011,CONV. PESSOA PORTADORA DEFICIENCIA - PPD,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,7,SECRETARIA MUNICIPAL DA SAUDE E ACAO SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,SCS,176110000000,CONVENIO FNAS-API,A,5,1013,CONV. ASSISTENCIA A PESSOA IDOSA - API,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,4,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,3,DESPESAS NAO COMPUTAVEIS NOS 25%,SCE,176111000000,CONVENIO MERENDA ESCOLAR UNIAO,A,5,1008,PROGR. NACIONAL ALIMENTACAO ESCOLAR-PNAE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176112000000,CONVENIO C/ ESTADO MERENDA ESCOLAR,A,5,1015,CONVENIO ESTADO MERENDA ESCOLAR,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176113000000,CONVENIO FNS EQUIPAMENTO P/ ODONTOLOGIA,A,5,1029,CONVÊNIO FUNDO NACIONAL SAUDE-FNS.,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176114000000,CONVENIO FNMA MEIO AMBIENTE,A,5,1002,FUNDO MUNICIPAL MEIO AMBIENTE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176115000000,CONVENIO PNTE - PROG. NAC. TRANSP. ESC.,A,5,1028,CONVÊNIO PNTE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176116000000,CONV 417/2001 PROG ACOES EMERG DEFES CIV,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176117000000,CONV.MINIST.DESPORTO E TURISMO-MET,A,5,1027,VERBA DO MINIST. DO DESP. E TURISMO -MET,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176118000000,CONVENIO PRODESA,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176119000000,CONVENIO  ECD FNS EPIDEMIOLOGIA,A,5,1001,FUNDO MUNICIPAL DA SAÚDE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176120000000,PROINFRA - PAVIM. ASFALTICA,A,5,1039,PROINFRA - PAVIMENTACAO ASFALTICA,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176121000000,MORAR MELHOR CASA HABITACAO POPULAR,A,5,1040,MORAR MELHOR - CASA HABITACAO POPULAR,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176122000000,CONVENIO EMBRATUR,A,5,1041,CONVENIO EMBRATUR,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176199000000,OUTRAS TRANSF. DE CONV. UNIAO E ENTIDADE,S,5,,,000,Não se Aplica,0.00,167986.55
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176199010000,DEMAIS TRASNF. UNIAO FMS,A,6,1001,FUNDO MUNICIPAL DA SAÚDE,000,Não se Aplica,0.00,51186.55
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176199020000,CONV. FNS EQUIPAMENTO P/ ODONTOL,A,6,1029,CONVÊNIO FUNDO NACIONAL SAUDE-FNS.,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176199030000,CONV. 417/2001 PROG. ACOES EMERG DEF CIV,A,6,1035,CONV.417/01 PROG.ACOES EMERG.DEF.CIVIL,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176199040000,CONV. PRODESA,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176199050000,CONVENIO PROINFRA,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,116800.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176200000000,"TRANSF.DE CONV.DOS ESTADOS , DO D.F.E E.",S,4,,,000,Não se Aplica,0.00,83793.79
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176201000000,TRANSF. DE CONV ESTAD P/ SUS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176202000000,TRANSF DE CONV ESTADOS P/ EDUCACAO,S,5,,,000,Não se Aplica,0.00,76849.79
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176202010000,Transf Conv Destin Transp Escolar,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,76849.79
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176202020000,Transf Conv Destin Merenda Escolar,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176203000000,OUTRAS TRANSF.ESTADO-FMS CAMP.VACINACAO,A,5,1001,FUNDO MUNICIPAL DA SAÚDE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176204000000,CONVENIO COM ESTADO PRADEM,A,5,1007,PRADEM CONVENIO C/ ESTADO,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176205000000,CONVENIO FMS EPIDEMIOLOGIA ESTADO,A,5,1018,FMS EPIDEMIOLOGIA-ESTADO,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176206000000,FUNDO NACIONAL DESENV.EDUCACAO-FNDE,A,5,1022,FUNDO NACIONAL DESENVOLVIMENTO  EDUCACAO,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,7,SECRETARIA MUNICIPAL DA SAUDE E ACAO SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,SCS,176207000000,CONV.SEC.TRAB.TRAB.CID.ASSIST.SOCIAL EST,A,5,1005,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176208000000,CONVENIO C/ESTADO TRANSPORTE ESCOLAR,A,5,1014,CONVENIO ESTADO TRANSPORTE ESCOLAR,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176209000000,CONVENIO C/ ESTADO MERENDA ESCOLAR,A,5,1015,CONVENIO ESTADO MERENDA ESCOLAR,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176210000000,TRANSF. DE CONVENIOS PARA TRANSP.ESCOLAR,A,5,1014,CONVENIO ESTADO TRANSPORTE ESCOLAR,000,Não se Aplica,0.00,0.00
