﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,193111000000,REC. D.A. I.P.T.U. - 100%,S,5,,,000,Não se Aplica,9500.00,2890.87
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,193111010000,Rec. D.A. do IPTU - Próprio-60%,A,6,1,Recurso Livre,000,Não se Aplica,5700.00,1737.08
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,193111020000,Rec.Dív.Ativa do IPTU - MDE-25%,A,6,20,M.D.E.,000,Não se Aplica,2375.00,722.46
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,193111030000,Rec.Dív.Ativa do IPTU - ASPS-15%,A,6,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,1425.00,431.33
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,193113000000,REC. DÍVIDA ATIVA  ISSQN - 100%,S,5,,,000,Não se Aplica,100.00,0.00
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,193113010000,Rec.Dív.Ativa do ISS - Próprio-60%,A,6,1,Recurso Livre,000,Não se Aplica,60.00,0.00
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,193113020000,Rec.Dív.Ativa do ISS - MDE-25%,A,6,20,M.D.E.,000,Não se Aplica,25.00,0.00
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,193113030000,Rec.Dív.Ativa do ISS - ASPS-15%,A,6,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,15.00,0.00
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,193199000000,RECEITA DÍV. ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,1100.00,16.00
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,193199010000,Receita da Dívida Ativa das Taxas,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,16.00
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,193199040000,Rec.Dív.Ativa das Contrib. Melhoria,A,6,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,193200000000,RECEITA DIV. ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,2150.00,1206.32
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,193299000000,REC.DÍV. AT. NÃO TRIBUT. OUTRAS RECEITAS,S,5,,,000,Não se Aplica,2150.00,1206.32
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,193299010000,Receita da Dívida Ativa do Programa Troca-Troca,A,6,1,Recurso Livre,000,Não se Aplica,250.00,0.00
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,193299030000,Rec.Dív.At.Não Trib.Serv.Fornec.Agua,A,6,1,Recurso Livre,000,Não se Aplica,850.00,95.72
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,193299080000,Rec. Div. At. Não Trib. Melh. Habitação,A,6,1,Recurso Livre,000,Não se Aplica,300.00,1018.00
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,193299090000,Rec. Div.At. Não Trib. Prog. Troca-Troca,A,6,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,193299100000,Rec. Div. At. Não Trib. Fornec. Àgua,A,6,1,Recurso Livre,000,Não se Aplica,250.00,92.60
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,199000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,100.00,17990.01
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,199099000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,100.00,17990.01
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,199099010000,Outras Receitas Diret. Arrecad. pelo RPPS,S,6,,,000,Não se Aplica,0.00,15295.18
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,199099010100,Tarifa de Água,A,7,1,Recurso Livre,000,Não se Aplica,0.00,15295.18
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,199099030000,CANCELAMENTO DE RESTOS  A PG PROCESS.,S,6,,,000,Não se Aplica,100.00,2694.83
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,199099030100,CANC.RESTOS A PG PROC. EXECUTIVO/INDIR.,S,7,,,000,Não se Aplica,100.00,2694.83
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,199099030101,Canc. Restos a Pg Proc Exec.-Próprio-60%,A,7,1,Recurso Livre,000,Não se Aplica,60.00,1616.90
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,199099030102,Canc. Restos a Pg Proc Exec.-MDE-25%,A,7,20,M.D.E.,000,Não se Aplica,25.00,673.71
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,199099030103,Canc. Restos a Pg Proc Exec.-ASPS-15%,A,7,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,15.00,404.22
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,900000000000,DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-398505.00,-415483.32
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,970000000000,DEDUÇÕES DAS RECEITAS DE TRANSFERÊNCIAS,S,2,,,000,Não se Aplica,-398505.00,-415483.32
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,972000000000,Dedução de Receita para a Formação do FUNDEF,A,3,30,FUNDEF,000,Não se Aplica,-398505.00,-415483.32
