﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,19229900000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,20500.00,25232.05
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,19229900010000,Restituicoes Determinadas pelo TCE,A,7,1,Livres,000,Não se Aplica,1500.00,0.00
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,19229900020000,Programa Troca-Troca,A,7,1,Livres,000,Não se Aplica,5000.00,0.00
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,19229900040000,Restituicao Pelo Pagamento Indevido,A,7,1,Livres,000,Não se Aplica,2000.00,4347.32
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,19229900120000,Restituições Convênio ECT,A,7,1,Livres,000,Não se Aplica,12000.00,17043.48
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,19229900140000,Restituição de Contribuição Patronal INSS (Decisão Judicial),A,7,1090,Restituição de Contribuição Patronal à Previdência,000,Não se Aplica,0.00,3841.25
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,127160.00,125653.44
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,30100.00,21198.27
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,19311100000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PRED,S,5,,,000,Não se Aplica,12000.00,11834.53
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,19311100010000,Receita da Divida Ativa do IPTU - Proprio,A,7,1,Livres,000,Não se Aplica,7200.00,7100.66
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,19311100020000,Receita da Divida Ativa do IPTU - MDE,A,7,20,MDE,000,Não se Aplica,3000.00,2958.66
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,19311100030000,Receita da Divida Ativa do IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,1800.00,1775.21
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,19311300000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,500.00,316.65
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,19311300010000,Receita da Divida Ativa do ISS - Proprio,A,7,1,Livres,000,Não se Aplica,300.00,189.99
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,19311300020000,Receita da Divida Ativa do ISS - MDE,A,7,20,MDE,000,Não se Aplica,125.00,79.17
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,19311300030000,Receita da Divida Ativa do ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,75.00,47.49
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,19313500000000,Receita da Divida Ativa da Taxa de Fiscalizacao e Vigilancia,A,5,1,Livres,000,Não se Aplica,100.00,0.00
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,19319800000000,Receita da Divida Ativa da Contribuicao de Melhoria,A,5,1,Livres,000,Não se Aplica,6000.00,0.00
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,19319900000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,11500.00,9047.09
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,19319901000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS - PRINCIPAL,S,6,,,000,Não se Aplica,11500.00,9047.09
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,19319901010000,Receita da Divida Ativa das Taxas,S,7,,,000,Não se Aplica,1300.00,936.24
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,19319901010100,Receita da Divida Ativa das Taxas do PODER DE POLÍCIA,A,8,1,Livres,000,Não se Aplica,800.00,487.80
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,19319901010200,Receita da Divida Ativa das Taxas de PRESTAÇÃO DE SERVIÇOS,A,8,1,Livres,000,Não se Aplica,500.00,448.44
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,19319901020000,Receita de Divida Ativa de Contribuição de Melhoria,A,7,1,Livres,000,Não se Aplica,200.00,0.00
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,19319901030000,Receita da Divida Ativa Tributária Parcelada,A,7,1,Livres,000,Não se Aplica,10000.00,8110.85
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,19320000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,97060.00,104455.17
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,19329900000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,97060.00,104455.17
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,19329901000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS - PRINCIPAL,S,6,,,000,Não se Aplica,97060.00,104455.17
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,19329901010000,Receira da Divida Ativa do Programa Troca-Troca,A,7,1,Livres,000,Não se Aplica,2200.00,3374.78
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,19329901030000,Receita da Divida Ativa N. Trib. Proveniente do Serv.  Agua,A,7,1,Livres,000,Não se Aplica,20000.00,33813.70
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,19329901040000,Rec.  Divida Ativa N.Trib. Proveniente  Conc. Emprest. Agric,A,7,1,Livres,000,Não se Aplica,4000.00,751.07
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,19329901050000,Rec.  Divida Ativa N. Trib. Proveniente dos Serv. Comunicaçõ,A,7,1,Livres,000,Não se Aplica,1000.00,0.00
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,19329901060000,Rec. Divida Ativa N. Trib. Proveniente da Prest. Serv. Diver,A,7,1,Livres,000,Não se Aplica,7360.00,2518.98
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,19329901080000,Receita de Divida Ativa Nao Tributaria Parcelada,A,7,1,Livres,000,Não se Aplica,34000.00,2815.20
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,19329901090000,Receita de Divida Ativa Não Trib. Crédito Educativo,A,7,1,Livres,000,Não se Aplica,25000.00,50897.57
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,19329901100000,"Receita de Divida Ativa Não Tributária - Venda Terrenos, Proj. Hab.",A,7,1,Livres,000,Não se Aplica,3000.00,8987.55
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,19329901110000,Receita de Dívida Ativa Não Tributária ref. Restituições,A,7,1,Livres,000,Não se Aplica,500.00,0.00
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,19329901120000,Receita de Dívida Ativa N. Trib. Rest. Determ. TCE/RS,A,7,1,Livres,000,Não se Aplica,0.00,1296.32
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,381000.00,177483.74
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,158000.00,778.26
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,150000.00,0.00
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,22170000000000,Alienacao de Bens Moveis Adquiridos com Recursos nao Vincula,A,4,1,Livres,000,Não se Aplica,150000.00,0.00
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,22200000000000,ALIENACAO DE BENS IMOVEIS,S,3,,,000,Não se Aplica,8000.00,778.26
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,22250000000000,ALIENAÇÃO DE IMÓVEIS URBANOS,S,4,,,000,Não se Aplica,8000.00,778.26
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,22250000010000,Receita da venda de Terrenos - Projeto Habitacional,A,7,1,Livres,000,Não se Aplica,8000.00,778.26
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,23000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,,,000,Não se Aplica,223000.00,76241.24
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,23007002030200,Amortizações de Casaas Populares,A,8,1,Livres,000,Não se Aplica,3000.00,342.33
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,23009900010000,Amortizacao de Financ. Contribuintes e ou Agricultores,A,7,1,Livres,000,Não se Aplica,20000.00,0.00
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,23009900020000,Amortizacao de Financiamentos Concedidos para Credito Educa,A,7,1,Livres,000,Não se Aplica,200000.00,75898.91
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,24000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,97500.00
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,24200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,97500.00
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,24210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,0.00,97500.00
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,24219900000000,Outras Transferencias da Uniao,S,5,,,000,Não se Aplica,0.00,97500.00
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,24219900050000,Transf. Recursos PRODESA - Patrulha Agrícola,S,7,,,000,Não se Aplica,0.00,97500.00
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,24219900050300,Transf. PRODESA/MAPA - Aquisição de Patrulha agricola,A,8,1104,MAPA/PRODESA Aquisição de Patrulha Agricola Mecanizada CR 833606/2016,000,Não se Aplica,0.00,97500.00
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,25000000000000,OUTRAS RECEITAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,2964.24
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,25900000000000,OUTRAS RECEITAS,S,3,,,000,Não se Aplica,0.00,2964.24
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,25900000020000,REMUNERAÇAO DE DEPOSITOS BANCARIOS,S,7,,,000,Não se Aplica,0.00,2964.24
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,25900000021000,REMUNERAÇAO DE DEPOSITOS BANCARIOS VINCULOS FEDERAIS,S,8,,,000,Não se Aplica,0.00,2964.24
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,25900000021004,Rec. Remun.Banc. FNDE - PAR Caminho da Escola,A,9,1097,Convenio FNDE - PAR - Caminho da Escola,000,Não se Aplica,0.00,197.13
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,25900000021006,Rec. Remun.Banc. Conv. Pavimentação Asfaltica 2013 (1100),A,9,1100,Convenio MC - Pavimentação Asfaltica - 2013,000,Não se Aplica,0.00,1555.31
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,25900000021009,Rec. Rem. Banc MAPA/PRODESA Patrulha Agricola-2016 Conv 833606/2016,A,9,1104,MAPA/PRODESA Aquisição de Patrulha Agricola Mecanizada CR 833606/2016,000,Não se Aplica,0.00,1211.80
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,900000000000000,(R) DEDUÇÃO DA RECEITA,S,1,,,000,Não se Aplica,-2357300.00,-2145332.26
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,910000000000000,(R) RECEITAS CORRENTES,S,2,,,000,Não se Aplica,-2347300.00,-2135315.19
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,911000000000000,(R) DEDUÇÃO DOS TRIBUTOS,S,3,,,000,Não se Aplica,-4000.00,-3651.87
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,911100000000000,(R) DEDUÇÃO DE IMPOSTOS,S,4,,,000,Não se Aplica,-4000.00,-3651.87
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,911120000000000,(R) DEDUÇÃO IMPOSTO S/PATRIMÔNIO E A RENDA,S,5,,,000,Não se Aplica,-4000.00,-3648.16
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,911120200000000,(R) DEDUÇÃO IMPOSTO S/ A PROPRIEDADE PREDIAL E TERRITORIAL,S,6,,,000,Não se Aplica,-4000.00,-3648.16
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,911120200010000,(R) Imposto s/Propriedade Predial e Territorial Urbano - IPTU,A,8,1,Livres,103,Desconto Concedido,-4000.00,-3648.16
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,911130000000000,(R) IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,5,,,000,Não se Aplica,0.00,-3.71
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,911130500000000,(R) IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,0.00,-3.71
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,911130501000000,(R) IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,7,,,000,Não se Aplica,0.00,-3.71
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,911130501010000,(R) ISS - Proprio,A,8,1,Livres,103,Desconto Concedido,0.00,-3.71
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,916000000000000,(R) SERVIÇOS ADMINISTRATIVOS,S,3,,,000,Não se Aplica,-100.00,-37.03
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,916004100000000,"(R) Servicos de Captacao, Aducao, Tratamento, Reservacao e Dist",A,6,1,Livres,103,Desconto Concedido,-100.00,-30.99
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,916009900000000,(R) OUTROS SERVICOS,S,6,,,000,Não se Aplica,0.00,-6.04
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,916009900050000,(R) Serviço de Máquina - Agricultura,A,8,1,Livres,103,Desconto Concedido,0.00,-6.04
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,917000000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERÊNCIA CORRENTE,S,3,,,000,Não se Aplica,-2343200.00,-2131530.49
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,917200000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERÊNCIA INTERGOVERNAMENTAL,S,4,,,000,Não se Aplica,-2343200.00,-2131530.49
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,917210000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERÊNCIA DA UNIÃO,S,5,,,000,Não se Aplica,-1569200.00,-1390785.57
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,917210100000000,(R) DEDUÇÃO DA RECEITA DE PARTICIPACAO NA RECEITA DA UNIAO,S,6,,,000,Não se Aplica,-1562800.00,-1386476.37
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,917210102000000,(R) DEDUÇÃO DA RECEITA DO FUNDO DE PARTICIPAÇÃO DOS MUNICIPIOS - FPM,S,7,,,000,Não se Aplica,-1560000.00,-1383798.46
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,917210102060000,(R) DEDUCOES DA RECEITA DO FPM - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1560000.00,-1383798.46
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,917210105000000,(R) DEDUÇÃO DA RECEITA DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,7,,,000,Não se Aplica,-2800.00,-2677.91
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,917210105040000,(R) DEDUÇÕES DA RECEITA PARA FORMAÇÃO DO FUNDEB - ITR,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-2800.00,-2677.91
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,917213600000000,(R) DEDUÇÃO DA RECEITA DO ICMS DESONERAÇÃO - LEI COMPLEMENTAR 87/96,S,6,,,000,Não se Aplica,-6400.00,-4309.20
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,917213600050000,(R) DEDUCOES RECEITA FORMACAO FUNDEB - ICMS - DESON,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-6400.00,-4309.20
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,917220000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERENCIA DO ESTADO,S,5,,,000,Não se Aplica,-774000.00,-740741.82
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,917220100000000,(R) DEDUÇÃO DA RECEITA DE PARTICIPACAO NA RECEITA DO ESTADO,S,6,,,000,Não se Aplica,-774000.00,-740741.82
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,917220101000000,(R) DEDUÇÃO DA RECEITA DO ICMS,S,7,,,000,Não se Aplica,-720000.00,-695936.83
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,917220101050000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEB - ICMS,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-720000.00,-695936.83
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,917220102000000,(R) DEDUÇÃO DA RECEITA DA COTA-PARTE DO IPVA,S,7,,,000,Não se Aplica,-36000.00,-34289.09
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,917220102040000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEB - IPVA,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-36000.00,-34289.09
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,917220104000000,(R) DEDUÇÃO DA RECEITA DO IPI/EXPORTAÇÃO,S,7,,,000,Não se Aplica,-18000.00,-10515.90
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,917220104050000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEB - IPI/EXPORTACAO,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-18000.00,-10515.90
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,917240000000000,(R) TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,5,,,000,Não se Aplica,0.00,-3.10
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,917240100000000,(R) TRANSFERENCIAS DE RECURSOS DO FUNDEB,S,6,,,000,Não se Aplica,0.00,-3.10
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,917240100020000,(R) TRANSFERENCIAS de Recursos do FUNDEB,S,8,,,000,Não se Aplica,0.00,-3.10
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,917240100020400,(R) Transferências de Recursos do FUNDEB - ICMS,A,9,31,FUNDEB,102,Restituição de Receita,0.00,-3.10
