﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,19210600000000,Indenizações p/ Danos Causados ao Patrimôn Publico,S,5,,,000,Não se Aplica,0.00,0.00
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,2,GABINETE DO  PREFEITO MUNICIPAL,1,MANUT. DAS ATIV. DO GABINETE DO PREFEITO,PRM,19210601000000,INDENIZACOES POR DANOS CAUSADOS AO PATRIMONIO PUBLICO,A,6,1,"OPERAÇÃO CREDITO BADESUL - PIMES (CARREGADOR, RETRO)",000,Não se Aplica,0.00,0.00
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,19220000000000,Restituições,S,4,,,000,Não se Aplica,47860.17,33497.35
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,19229900000000,Outras Restituições,S,5,,,000,Não se Aplica,47860.17,33497.35
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,MANUT. DAS ATIV. DA SEC. DE FAZENDA E PLANEJAMENTO,PRM,19229900010000,Restituicoes Determinadas pelo TCE,A,7,1,"OPERAÇÃO CREDITO BADESUL - PIMES (CARREGADOR, RETRO)",000,Não se Aplica,6500.00,593.49
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,MANUT. DAS ATIV. DA SEC. DE FAZENDA E PLANEJAMENTO,PRM,19229900020000,Programa Troca-Troca,A,7,1,"OPERAÇÃO CREDITO BADESUL - PIMES (CARREGADOR, RETRO)",000,Não se Aplica,30000.00,30249.74
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,19229900050000,Restituição de Auxílios,S,7,,,000,Não se Aplica,5237.72,249.23
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,2,GABINETE DO  PREFEITO MUNICIPAL,1,MANUT. DAS ATIV. DO GABINETE DO PREFEITO,PRM,19229900050100,Restituições de Auxilios Estudantes,A,8,1,"OPERAÇÃO CREDITO BADESUL - PIMES (CARREGADOR, RETRO)",000,Não se Aplica,5237.72,249.23
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,MANUT. DAS ATIV. DA SEC. DE FAZENDA E PLANEJAMENTO,PRM,19229900060000,Restituições Plano  Assistência Médica Servidores,A,7,1,"OPERAÇÃO CREDITO BADESUL - PIMES (CARREGADOR, RETRO)",000,Não se Aplica,3254.35,33.20
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,2,GABINETE DO  PREFEITO MUNICIPAL,1,MANUT. DAS ATIV. DO GABINETE DO PREFEITO,PRM,19229900090000,Restituições Multas de Transito,A,7,1,"OPERAÇÃO CREDITO BADESUL - PIMES (CARREGADOR, RETRO)",000,Não se Aplica,2868.10,2288.69
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,MANUT. DAS ATIV. DA SEC. DE FAZENDA E PLANEJAMENTO,PRM,19229900100000,Restituição de valores não descontados a mais 6 meses contas município,A,7,1,"OPERAÇÃO CREDITO BADESUL - PIMES (CARREGADOR, RETRO)",000,Não se Aplica,0.00,83.00
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,12312.11,9530.86
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,19310000000000,Receita da Dívida Ativa Tributária,S,4,,,000,Não se Aplica,12097.11,9530.86
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,19311100000000,Rec Div Ativ do IPTU,S,5,,,000,Não se Aplica,7644.06,7735.67
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,MANUT. DAS ATIV. DA SEC. DE FAZENDA E PLANEJAMENTO,PRM,19311100010000,Rec Div Ativ do IPTU - Próprio,A,7,1,"OPERAÇÃO CREDITO BADESUL - PIMES (CARREGADOR, RETRO)",000,Não se Aplica,4586.44,4641.28
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,MANUT. DAS ATIV. DA SEC. DE FAZENDA E PLANEJAMENTO,PRM,19311100020000,Rec Div Ativ do IPTU - MDE,A,7,20,RECURSOS MDE,000,Não se Aplica,1911.02,1933.99
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,MANUT. DAS ATIV. DA SEC. DE FAZENDA E PLANEJAMENTO,PRM,19311100030000,Rec Div Ativ do IPTU - ASPS,A,7,40,RECURSOS ASPS,000,Não se Aplica,1146.60,1160.40
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,19311300000000,Rec Div Ativ do ISS,S,5,,,000,Não se Aplica,2006.12,38.77
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,MANUT. DAS ATIV. DA SEC. DE FAZENDA E PLANEJAMENTO,PRM,19311300010000,Rec Div Ativ do ISS - Próprio,A,7,1,"OPERAÇÃO CREDITO BADESUL - PIMES (CARREGADOR, RETRO)",000,Não se Aplica,1203.67,23.26
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,MANUT. DAS ATIV. DA SEC. DE FAZENDA E PLANEJAMENTO,PRM,19311300020000,Rec Div Ativ do ISS - MDE,A,7,20,RECURSOS MDE,000,Não se Aplica,501.53,9.69
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,MANUT. DAS ATIV. DA SEC. DE FAZENDA E PLANEJAMENTO,PRM,19311300030000,Rec Div Ativ do ISS - ASPS,A,7,40,RECURSOS ASPS,000,Não se Aplica,300.92,5.82
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,19319900000000,Rec Div Ativ de Outros Tributos,S,5,,,000,Não se Aplica,2446.93,1756.42
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,2,GABINETE DO  PREFEITO MUNICIPAL,1,MANUT. DAS ATIV. DO GABINETE DO PREFEITO,PRM,19319900010000,Rec Div Ativ das Taxas,A,7,1,"OPERAÇÃO CREDITO BADESUL - PIMES (CARREGADOR, RETRO)",000,Não se Aplica,2446.93,1756.42
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,19320000000000,Receita da Dívida Ativa Não Tributária,S,4,,,000,Não se Aplica,215.00,0.00
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,19329900000000,Rec Div Ativ Não Tributária de Outras Receitas,S,5,,,000,Não se Aplica,215.00,0.00
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,MANUT. DAS ATIV. DA SEC. DE FAZENDA E PLANEJAMENTO,PRM,19329900010000,Rec Div Ativ do Programa Troca-Troca,A,7,1,"OPERAÇÃO CREDITO BADESUL - PIMES (CARREGADOR, RETRO)",000,Não se Aplica,215.00,0.00
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,0.00,354848.56
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,24000000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,354848.56
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,24200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,354848.56
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,24210000000000,Transferências da União,S,4,,,000,Não se Aplica,0.00,354848.56
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,24210100000000,Transf do Recursos do SUS,S,5,,,000,Não se Aplica,0.00,100000.00
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,7,SEC.MUNIC.SAÚDE E ASSISTENCIA  SOCIAL,6,MANUT. DA SAUDE  REC DE CONV E AUX. UNIAO,SCS,24210103000000,Equipamentos Estruturação REDE SERVIÇOS ATENÇÃO BÁSICA SAÚDE,A,6,1,"OPERAÇÃO CREDITO BADESUL - PIMES (CARREGADOR, RETRO)",000,Não se Aplica,0.00,100000.00
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,24210200000000,Transf de Recursos Destinados a Programas Educação,S,5,,,000,Não se Aplica,0.00,58500.00
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,7,SEC.MUNIC.SAÚDE E ASSISTENCIA  SOCIAL,6,MANUT. DA SAUDE  REC DE CONV E AUX. UNIAO,SCS,24210202000000,Convênio União Min Esportes (Campo Municipal ),A,6,2040,Construção Campo Futebol Convenio união,000,Não se Aplica,0.00,58500.00
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,24219900000000,Outras Transf da União,S,5,,,000,Não se Aplica,0.00,196348.56
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,8,SEC.MUNIC.OBRAS E SERVIÇOS URBANOS,1,"Manut. Ativid. Sec de Obras, Viação e Serv. Urban;",PRM,24219901000000,Rec. Transferencia Defesa Civil - Recuperação Vias,A,6,1101,Defesa Civil Recuperação de Vias,000,Não se Aplica,0.00,73423.56
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,8,SEC.MUNIC.OBRAS E SERVIÇOS URBANOS,1,"Manut. Ativid. Sec de Obras, Viação e Serv. Urban;",PRM,24219902000000,"Transf. Convenio Calçamento 2013 união (Sta. Rosa, São João e Boa Vista)",A,6,1312,CONV. UNIÃO CALÇAMENTO 2013,000,Não se Aplica,0.00,122925.00
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,8,SEC.MUNIC.OBRAS E SERVIÇOS URBANOS,1,"Manut. Ativid. Sec de Obras, Viação e Serv. Urban;",PRM,24219906000000,Transf. Conv. União Plano Saneamento Basico,A,6,2029,Plano Municipal Saneamento Básico,000,Não se Aplica,0.00,0.00
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,70000000000000,RECEITAS CORRENTES INTRA-ORÇAMENTARIAS,S,1,,,000,Não se Aplica,901208.11,1010568.90
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,72000000000000,RECEITA DE CONTRIBUIÇÕES INTRA-ORÇAMENTÁRIAS,S,2,,,000,Não se Aplica,901208.11,1010568.90
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,72100000000000,CONTRIBUIÇÕES SOCIAIS - INTRA-ORÇAMENTARIAS,S,3,,,000,Não se Aplica,901208.11,1010568.90
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,72102900000000,Contribuições Previdenciarias do RPPS - Intra-Orça,S,5,,,000,Não se Aplica,901208.11,1010568.90
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,2,FUNDO MUNICIPAL DE APOS . E PENSÃO DOS SERVIDORES.,RPP,72102901000000,Contribuiçao Patr de Serv Ativo Civel - Intra-Orça,A,6,50,RECURSOS RPPS-FAS,000,Não se Aplica,666772.86,605163.70
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,72102901000000,Contribuiçao Patr de Serv Ativo Civel - Intra-Orça,S,6,,,000,Não se Aplica,666772.86,605163.70
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,2,FUNDO MUNICIPAL DE APOS . E PENSÃO DOS SERVIDORES.,RPP,72102913000000,Contribuição Previd p/ Amortização do Déficit Atua,A,6,50,RECURSOS RPPS-FAS,000,Não se Aplica,234435.25,405405.20
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,900000000000000,DEDUÇÕES DA RECEITA,S,1,,,000,Não se Aplica,-2284553.90,-2344347.87
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,910000000000000,DEDUÇÕES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-2284553.90,-2344347.87
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,913000000000000,(R) DEDUCOES DA RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS,S,3,,,000,Não se Aplica,0.00,-78556.58
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,913200000000000,(R) DEDUCOES DA RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,0.00,-78556.58
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,913250000000000,(R) DEDUCOES DA RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS,S,5,,,000,Não se Aplica,0.00,-78556.58
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,913250100000000,(R) DEDUCOES DA RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,0.00,-78556.58
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,913250104000000,DEDUÇÕES APLICAÇÕES FINANCEIRAS,S,7,,,000,Não se Aplica,0.00,-78556.58
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,2,FUNDO MUNICIPAL DE APOS . E PENSÃO DOS SERVIDORES.,RPP,913250104010000,Deduções Aplicaçôes Financeiras RPPS,A,8,50,RECURSOS RPPS-FAS,109,Outras Deduções,0.00,-78556.58
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,917000000000000,(R) DEDUCOES RECEITA TRANSFERÊNCIA CORRENTE,S,3,,,000,Não se Aplica,-2284553.90,-2265791.29
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,917200000000000,(R) DED REC DE TRANSF. INTERGOVERNAMENTAL,S,4,,,000,Não se Aplica,-2284553.90,-2265791.29
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,917210000000000,(R) Ded da Receita de TransferênciA União,S,5,,,000,Não se Aplica,-1470241.31,-1407204.59
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,917210100000000,Dedução das Receitas de Particip na Recei da União,S,6,,,000,Não se Aplica,-1465439.88,-1402295.99
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,917210102000000,Deducao Receita Fundo Participação Municípios,S,7,,,000,Não se Aplica,-1458080.59,-1383798.46
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,7,SEC.MUNIC.SAÚDE E ASSISTENCIA  SOCIAL,6,MANUT. DA SAUDE  REC DE CONV E AUX. UNIAO,SCS,917210102060000,(R) Deduções da Receita do FPM - FUNDEB,A,8,31,RECURSOS DO FUNDEB,105,Dedução de Receita para formação do Fundeb,-1458080.59,-1383798.46
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,917210105000000,(R) Deduções da Receita do ITR,S,7,,,000,Não se Aplica,-7359.29,-18497.53
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,MANUT. DAS ATIV. DA SEC. DE FAZENDA E PLANEJAMENTO,PRM,917210105040000,(R) Deduções da Recei p/ Formação do FUNDEB - ITR,A,8,31,RECURSOS DO FUNDEB,105,Dedução de Receita para formação do Fundeb,-7359.29,-18497.53
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,917213600000000,Deduções Receita do ICMS Desoneração,S,6,,,000,Não se Aplica,-4801.43,-4908.60
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,MANUT. DAS ATIV. DA SEC. DE FAZENDA E PLANEJAMENTO,PRM,917213600050000,(R) Deduc da Rec p/ Formação do FUNDEB-ICMS-Desone,A,8,31,RECURSOS DO FUNDEB,105,Dedução de Receita para formação do Fundeb,-4801.43,-4908.60
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,917220000000000,(R) Ded Receita de Transferência do Estado,S,5,,,000,Não se Aplica,-814312.59,-858586.70
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,917220100000000,Deducao da Receita de Particip na Receita do Estad,S,6,,,000,Não se Aplica,-814312.59,-858586.70
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,917220101000000,Deduções da Receita do ICMS,S,7,,,000,Não se Aplica,-741390.29,-793744.34
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,6,"SECRETARIA MUNICIPAL  EDUCAÇÃO , CULTURA E TURISMO",1,MANUT. DO ENSINO FUNDAMENTAL REC. FUNDEF,SCE,917220101050000,(R) Deduções Receita para Formação FUNDEB - ICMS,A,8,31,RECURSOS DO FUNDEB,105,Dedução de Receita para formação do Fundeb,-741390.29,-793744.34
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,917220102000000,(R) Deduções Receita da Cota-Parte do IPVA,S,7,,,000,Não se Aplica,-60309.31,-46632.44
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,MANUT. DAS ATIV. DA SEC. DE FAZENDA E PLANEJAMENTO,PRM,917220102040000,(R) Deduções Receita para Formação FUNDEB - IPVA,A,8,31,RECURSOS DO FUNDEB,105,Dedução de Receita para formação do Fundeb,-60309.31,-46632.44
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,917220104000000,Deduções da Receita do IPI/Exportação,S,7,,,000,Não se Aplica,-12612.99,-18209.92
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,MANUT. DAS ATIV. DA SEC. DE FAZENDA E PLANEJAMENTO,PRM,917220104050000,(R) Deduções Receita p/ Formação FUNDEB - IPI/EXPO,A,8,31,RECURSOS DO FUNDEB,105,Dedução de Receita para formação do Fundeb,-12612.99,-18209.92
