﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,191399000101000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,8,1,RECURSO LIVRE,000,Não se Aplica,50.00,191.52
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,191399000102000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS PELA PRESTACAO DE SERVICOS,A,8,1,RECURSO LIVRE,000,Não se Aplica,10000.00,6754.21
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,191500000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,1950.00,3795.10
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,191599000000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,1950.00,3795.10
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,191599000100000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO PROGRAMA TROCA-TROCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,191599000200000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DA PRESTACAO DE SERVICOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,191599000300000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS AUTOS DE INFRACAO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,9.60
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,191599000400000,MULTA  JUR. MORA  DIVIDA ATIVA FUNDAGRO,A,7,1052,FUNDAGRO,000,Não se Aplica,600.00,919.33
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,191599000500000,MULTA JRS.MORA DIVIDA ATIVA HABITACAO,A,7,1084,F.M.H.P.,000,Não se Aplica,1000.00,290.48
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,191599010000000,Outras Multas E Juros De Mora Da Divida Ativa De Outras Receitas - Principal,S,6,,,000,Não se Aplica,150.00,2575.69
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,191599010100000,Multas E Juros De Mora Da Divida Ativa Do Programa Troca-Troca,A,7,1,RECURSO LIVRE,000,Não se Aplica,150.00,79.59
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,191599010200000,Multas E Juros De Mora Da Divida Ativa Da Prestacao De Servicos,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,2496.10
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,191800000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,1150.00,1462.65
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,191899000000000,OUTRAS MULTAS E JUROS DE MORA,S,5,,,000,Não se Aplica,1150.00,1462.65
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,191899010000000,MULTA  JRS. MORA S/AMORT.EMPR.FUNDAGRO,A,6,1052,FUNDAGRO,000,Não se Aplica,150.00,0.00
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,191899020000000,MULTA JRS.MORA S/AMORT.EMPR.F.M.H.P.,A,6,1084,F.M.H.P.,000,Não se Aplica,500.00,289.83
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,191899030000000,MULTA JRS.MORA S/AMORT.EMPR.FUNDAGRO,A,6,1052,FUNDAGRO,000,Não se Aplica,200.00,0.00
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,191899040000000,OUTRAS MULTAS E JUROS DE MORA,A,6,1,RECURSO LIVRE,000,Não se Aplica,300.00,1172.82
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,191900000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,50.00,0.00
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,191935000000000,MULTAS POR DANOS AMBIENTAIS,A,5,1085,F.M.M.AMBIENTE,000,Não se Aplica,50.00,0.00
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,192000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,25210.00,15219.71
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,192100000000000,INDENIZACOES,S,4,,,000,Não se Aplica,100.00,0.00
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,192199000000000,OUTRAS INDENIZACOES,A,5,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,192200000000000,RESTITUICOES,S,4,,,000,Não se Aplica,25110.00,15219.71
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,192210000000000,COMPENSACOES FINANCEIRAS ENTRE RGPS E RPPS,S,5,,,000,Não se Aplica,8000.00,15184.71
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,3,SECRETARIA MUN.DE ADMINISTRACAO E PLAN.,2,FUNDO DE APOSENT. E PENSOES DO MUNICIPIO,RPP,192210010000000,COMPENSACOES FINANCEIRAS ENTRE O REGIME GERAL E OS REGIMES PROPRIOS DE PREVIDENCIA DOS SERVIDORES -,A,6,50,REGIME PROPRIO DE PREVIDENCIA(RPPS),000,Não se Aplica,8000.00,15184.71
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,192299000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,17110.00,35.00
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,192299000100000,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,RECURSO LIVRE,000,Não se Aplica,16000.00,0.00
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,192299000300000,RESTITUICAO PELO USO DE BENS DO MUNICIPIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,10.00,0.00
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,192299000400000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,192299000500000,RESTITUICAO PELO PGTO MANDADO JUDICIAL,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,3,SECRETARIA MUN.DE ADMINISTRACAO E PLAN.,2,FUNDO DE APOSENT. E PENSOES DO MUNICIPIO,RPP,192299000600000,RESTITUICAO PELO PAGAMENTO INDEVIDO - RPPS,A,7,50,REGIME PROPRIO DE PREVIDENCIA(RPPS),000,Não se Aplica,0.00,35.00
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,193000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,34895.00,24738.37
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,193100000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,18095.00,3451.20
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,193111000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,1795.00,1283.01
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,193111000100000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1180.00,516.13
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,193111000200000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,375.00,216.07
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,193111000300000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,SAUDE ASPS,000,Não se Aplica,240.00,550.81
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,193113000000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,100.00,0.00
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,193113000100000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,59.00,0.00
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,193113000200000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,25.00,0.00
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,193113000300000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,SAUDE ASPS,000,Não se Aplica,16.00,0.00
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,193198000000000,RECEITA DA DIVIDA ATIVA DA CONTRIBUICAO DE MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,700.00,0.00
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,193199000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,15500.00,2168.19
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,193199010000000,Receitas Da Divida Ativa De Outros Tributos - Principal,S,6,,,000,Não se Aplica,15500.00,2168.19
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,193199010100000,RECEITA DA DIVIDA ATIVA DAS TAXAS,S,7,,,000,Não se Aplica,15500.00,2168.19
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,193199010101000,RECEITA DA DIVIDA ATIVA DAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,8,1,RECURSO LIVRE,000,Não se Aplica,500.00,549.97
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,193199010102000,RECEITA DA DIVIDA ATIVA DAS TAXAS PELA PRESTACAO DE SERVICOS,A,8,1,RECURSO LIVRE,000,Não se Aplica,15000.00,1618.22
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,193200000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,16800.00,21287.17
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,193299000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,16800.00,21287.17
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,193299010000000,Receita Da Divida Ativa Nao Tributaria De Outras Receitas - Principal,S,6,,,000,Não se Aplica,16800.00,21287.17
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,193299010600000,Rec. Div. Ativa Nao Trib.,S,7,,,000,Não se Aplica,16800.00,21287.17
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,193299010601000,Rec. Div Ativa Prog. TROCA TROCA,A,8,1,RECURSO LIVRE,000,Não se Aplica,800.00,394.34
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,193299010603000,Rec Div At. Nao Trib Fornec. Agua,A,8,1,RECURSO LIVRE,000,Não se Aplica,10000.00,12322.25
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,193299010604000,Rec. Div. At. Nao Trib Finan. Agric.,A,8,1052,FUNDAGRO,000,Não se Aplica,1000.00,0.00
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,193299010606000,Rec. Div. At. Nao Trib Serv. Diversos,A,8,1,RECURSO LIVRE,000,Não se Aplica,5000.00,8561.99
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,193299010607000,Divida Ativa Rest. de Custas Judiciais,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,8.59
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,199000000000000,RECEITAS  DIVERSAS,S,3,,,000,Não se Aplica,31500.00,24550.31
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,199002000000000,ENCARGOS LEGAIS PELA INSCRICAO EM DIVIDA ATIVA E RECEITAS DE ONUS DE SUCUMBENCIA,S,5,,,000,Não se Aplica,500.00,0.00
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,199002010000000,Receita de Honorarios de Sucumbencia,A,6,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,199099000000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,31000.00,24550.31
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,199099000100000,OUTRAS RECEITAS DIVERSAS,S,7,,,000,Não se Aplica,31000.00,24550.31
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,199099000101000,RECEITA  ARRECADACAO PROGRAMA MILHO TROCA-TROCA,A,8,1,RECURSO LIVRE,000,Não se Aplica,16000.00,23374.80
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,199099000104000,OUTRAS RECEITAS DIVERSAS,A,8,1,RECURSO LIVRE,000,Não se Aplica,15000.00,1175.51
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,200000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,277020.00,274812.76
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,210000000000000,OPERACOES DE CREDITO,S,2,,,000,Não se Aplica,266000.00,266000.00
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,211000000000000,OPERACOES DE CREDITO INTERNAS,S,3,,,000,Não se Aplica,266000.00,266000.00
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,211400000000000,OPERACOES DE CREDITO INTERNAS CONTRATUAIS,S,4,,,000,Não se Aplica,266000.00,266000.00
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,211499000000000,OUTRAS OPERACOES DE CREDITO INTERNAS - CONTRATUAIS,S,5,,,000,Não se Aplica,266000.00,266000.00
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,211499010000000,OPER. CRED.INT. P/PROGRAMA FUNDOPIMES,A,6,1145,Badesul - PIMES,000,Não se Aplica,266000.00,266000.00
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,220000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,100.00,0.00
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,221000000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,100.00,0.00
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,221200000000000,ALIENACAO DE ESTOQUES,S,4,,,000,Não se Aplica,100.00,0.00
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,221299000000000,OUTRAS APLICACOES DE ESTOQUES,S,5,,,000,Não se Aplica,100.00,0.00
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,221299010000000,ALIENACAO BENS INSERVIVEIS,A,6,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,230000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,,,000,Não se Aplica,9000.00,6559.18
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,230099000000000,AMORTIZACOES DE EMPRESTIMOS DIVERSOS,S,5,,,000,Não se Aplica,9000.00,6559.18
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,230099000100000,AMORTIZACAO DE FINANCIAMENTOS CONCEDIDOS AOS CONTRIBUINTES E/OU AGRICULTORES,S,7,,,000,Não se Aplica,9000.00,6559.18
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,230099000101000,AMORTIZACAO DE FIN. CONC AOS CONTRIBUINTES,A,8,1084,F.M.H.P.,000,Não se Aplica,8000.00,6559.18
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,230099000102000,AMORTIZACAO DE FIN. CONC AOS CONTRIBUINTES,A,8,1052,FUNDAGRO,000,Não se Aplica,1000.00,0.00
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,240000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,420.00,0.00
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,247000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,420.00,0.00
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,247100000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,420.00,0.00
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,247199000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UNIAO,S,5,,,000,Não se Aplica,420.00,0.00
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,247199210000000,Programa Nacional Habitacao Rural,A,6,1140,PNHR,000,Não se Aplica,420.00,0.00
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,250000000000000,OUTRAS RECEITAS DE CAPITAL,S,2,,,000,Não se Aplica,1500.00,2253.58
