﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,0,,0,,,19119901000000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,6000.00,6837.15
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,0,,0,,,19119901010000000000,MULTAS E JUROS DE MORA DAS TAXAS,S,7,,,000,Não se Aplica,6000.00,6837.15
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,19119901010100000000,MULTAS E JUROS DE MORA DAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,8,1,RECURSO LIVRE,000,Não se Aplica,5000.00,5060.24
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,19119901010200000000,MULTAS E JUROS DE MORA DAS TAXAS PELA PRESTACAO DE SERVICOS,A,8,1,RECURSO LIVRE,000,Não se Aplica,1000.00,1776.91
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,0,,0,,,19130000000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,526000.00,179897.89
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,0,,0,,,19131100000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,402000.00,68471.47
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,19131100010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,241200.00,41083.01
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,19131100020000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,M.D.E,000,Não se Aplica,100500.00,17127.62
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,19131100030000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,A.S.P.S,000,Não se Aplica,60300.00,10260.84
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,0,,0,,,19131300000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,96000.00,11730.74
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,19131300010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,57600.00,7038.43
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,19131300020000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,M.D.E,000,Não se Aplica,24000.00,2933.67
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,19131300030000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,A.S.P.S,000,Não se Aplica,14400.00,1758.64
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,19133500000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,A,5,4001,Desp.C/Outras Receitas Municipais,000,Não se Aplica,2000.00,5451.80
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,19139800000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,430.77
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,0,,0,,,19139900000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,25000.00,93813.11
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,0,,0,,,19139900010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,S,7,,,000,Não se Aplica,25000.00,93813.11
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,19139900010100000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,8,1,RECURSO LIVRE,000,Não se Aplica,25000.00,93268.72
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,19139900010200000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS PELA PRESTACAO DE SERVICOS,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,544.39
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,0,,0,,,19190000000000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,164000.00,121681.95
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,0,,0,,,19199900000000000000,OUTRAS MULTAS,S,5,,,000,Não se Aplica,164000.00,121681.95
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,19199900000100000000,RECEITA DE MULTA DE PENA JUDICIARIA,A,8,1,RECURSO LIVRE,000,Não se Aplica,59000.00,6973.88
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,19199900000200000000,RECEITA DE MULTA P/INFRACAO AO CTM,A,8,1,RECURSO LIVRE,000,Não se Aplica,76000.00,56149.15
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,19199900000300000000,RECEITA DE MULTA S/REGULARIZ.EDIFICACOES,A,8,1,RECURSO LIVRE,000,Não se Aplica,3000.00,0.00
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,19199900000400000000,RECEITA DE MULTA DA L.M.N.o 481/2007,A,8,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,19199900000500000000,JURO FUTURO PARCELAMENTO,A,8,1,RECURSO LIVRE,000,Não se Aplica,7000.00,54886.94
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,19199900000600000000,MULTAS DIVERSAS,A,8,1,RECURSO LIVRE,000,Não se Aplica,14000.00,3271.08
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,19199900000800000000,RECEITA DE MULTA DA L.M.N.o 546/2009 - CODIGO DE OBRAS,A,8,1,RECURSO LIVRE,000,Não se Aplica,1000.00,358.70
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,19199900000900000000,RECEITA DE MULTA DA L.M.N.o 712/2014 - MULTA DE APREENSAO E CUSTODIA DE ANIMAIS,A,8,1,RECURSO LIVRE,000,Não se Aplica,3000.00,42.20
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,0,,0,,,19200000000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,465000.00,420276.51
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,0,,0,,,19220000000000000000,RESTITUICOES,S,4,,,000,Não se Aplica,465000.00,420276.51
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,0,,0,,,19229900000000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,465000.00,420276.51
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,19229900040000000000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,RECURSO LIVRE,000,Não se Aplica,465000.00,420276.51
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,0,,0,,,19300000000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,9404400.00,1178228.64
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,0,,0,,,19310000000000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,3818000.00,1003925.03
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,0,,0,,,19311100000000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,3615000.00,462745.43
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,19311100010000000000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,2169000.00,277646.93
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,19311100020000000000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,M.D.E,000,Não se Aplica,903750.00,115694.06
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,19311100030000000000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,A.S.P.S,000,Não se Aplica,542250.00,69404.44
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,0,,0,,,19311300000000000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,160000.00,33247.66
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,19311300010000000000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,96000.00,19948.58
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,19311300020000000000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,M.D.E,000,Não se Aplica,40000.00,8312.43
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,19311300030000000000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,A.S.P.S,000,Não se Aplica,24000.00,4986.65
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,0,,0,,,19313500000000000000,RECEITA DA DIVIDA ATIVA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,S,5,,,000,Não se Aplica,6000.00,20460.89
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,19313501000000000000,REC.DIVIDA ATIVA DA TAXA DE FISCALIZACAO,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,19313502000000000000,REC.DIVIDA ATIVA DA TAXA DE VIG.SANITARI,A,6,4001,Desp.C/Outras Receitas Municipais,000,Não se Aplica,5000.00,20460.89
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,0,,0,,,19319900000000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,37000.00,487471.05
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,0,,0,,,19319901000000000000,Receitas Da Divida Ativa De Outros Tributos - Principal,S,6,,,000,Não se Aplica,37000.00,487471.05
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,0,,0,,,19319901010000000000,RECEITA DA DIVIDA ATIVA DAS TAXAS,S,7,,,000,Não se Aplica,37000.00,487471.05
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,19319901010100000000,RECEITA DA DIVIDA ATIVA DAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,8,1,RECURSO LIVRE,000,Não se Aplica,37000.00,486576.02
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,19319901010200000000,RECEITA DA DIVIDA ATIVA DAS TAXAS PELA PRESTACAO DE SERVICOS,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,895.03
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,0,,0,,,19320000000000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,5586400.00,174303.61
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,19321100000000000000,RECEITA DA DIVIDA ATIVA DE ALUGUEIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,25000.00,36827.67
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,0,,0,,,19329900000000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,5561400.00,137475.94
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,0,,0,,,19329901000000000000,Receita Da Divida Ativa Nao Tributaria De Outras Receitas - Principal,S,6,,,000,Não se Aplica,5561400.00,137475.94
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,0,,0,,,19329901020000000000,Receita Da Divida Ativa Nao Tributaria Proviniente Da Inscricao De Certidao De Decisao-Titulo Executivo Do Tce,S,7,,,000,Não se Aplica,0.00,56546.25
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,19329901020100000000,Rec.D.A.Nao Tr.Prov.Ins.Cer.Decis.T.Tce,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,56546.25
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,19329901060000000000,Receita Da Divida Ativa Nao Tributaria Proviniente Da Prestacao De Servicos Diversos,A,7,1,RECURSO LIVRE,000,Não se Aplica,110000.00,72038.34
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,19329901070000000000,Receita Da Divida Ativa Nao Tributaria Proviniente Da Imputacao De Multas Diversas,A,7,1,RECURSO LIVRE,000,Não se Aplica,5451400.00,8891.35
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,0,,0,,,19900000000000000000,RECEITAS  DIVERSAS,S,3,,,000,Não se Aplica,198000.00,544461.60
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,0,,0,,,19900200000000000000,ENCARGOS LEGAIS PELA INSCRICAO EM DIVIDA ATIVA E RECEITAS DE ONUS DE SUCUMBENCIA,S,5,,,000,Não se Aplica,134000.00,4726.65
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,19900201000000000000,RECEITA DE HONORARIOS DE ADVOGADOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,134000.00,4726.65
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,19909800000000000000,OUTRAS RECEITAS EVENTUAIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,64000.00,539734.95
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,0,,0,,,20000000000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,14121200.00,2163541.91
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,0,,0,,,21000000000000000000,OPERACOES DE CREDITO,S,2,,,000,Não se Aplica,4856000.00,1150383.34
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,0,,0,,,21100000000000000000,OPERACOES DE CREDITO INTERNAS,S,3,,,000,Não se Aplica,4856000.00,1150383.34
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,0,,0,,,21140000000000000000,OPERACOES DE CREDITO INTERNAS CONTRATUAIS,S,4,,,000,Não se Aplica,4856000.00,1150383.34
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,21149900000000000000,OUTRAS OPERACOES DE CREDITO INTERNAS - CONTRATUAIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,4856000.00,1150383.34
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,0,,0,,,22000000000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,114000.00,136050.00
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,0,,0,,,22100000000000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,114000.00,136050.00
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,0,,0,,,22190000000000000000,ALIENACAO DE OUTROS BENS MOVEIS,S,4,,,000,Não se Aplica,114000.00,136050.00
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,0,,0,,,22190000010000000000,ALIENACAO DE BENS MOVEIS ADQUIRIDOS COM RECURSOS VINCULADOS,S,7,,,000,Não se Aplica,43000.00,36520.00
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,22190000010200000000,ALIENACAO DE BENS MOVEIS,A,8,20,M.D.E,000,Não se Aplica,25000.00,33180.00
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,22190000010300000000,ALIENACAO DE BENS MOVEIS - ASPS,A,8,40,A.S.P.S,000,Não se Aplica,18000.00,3340.00
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,22190000020000000000,ALIENACAO DE BENS MOVEIS ADQUIRIDOS COM RECURSOS NAO VINCULADOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,71000.00,99530.00
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,0,,0,,,24000000000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,9151200.00,877108.57
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,0,,0,,,24200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,9151200.00,877108.57
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,0,,0,,,24210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,9151200.00,877108.57
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,24210200000000000000,TRANSFERENCIAS DE RECURSOS DESTINADOS A PROGRAMAS DE EDUCACAO,A,5,1053,F.N.D.E,000,Não se Aplica,21000.00,230210.00
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,24219900000000000000,OUTRAS TRANSFERENCIAS DA UNIAO,A,5,1,RECURSO LIVRE,000,Não se Aplica,9130200.00,646898.57
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,0,,0,,,90000000000000000000,Dedução - DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-5623600.00,-6153420.67
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,0,,0,,,91000000000000000000,Deducao - RECEITAS CORRENTES,S,2,,,000,Não se Aplica,-5623600.00,-6153420.67
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,0,,0,,,91100000000000000000,Deducao - RECEITA TRIBUTARIA,S,3,,,000,Não se Aplica,-202800.00,-62323.32
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,0,,0,,,91110000000000000000,Deducao - IMPOSTOS,S,4,,,000,Não se Aplica,-202800.00,-62051.84
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,0,,0,,,91112000000000000000,Deducao - IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,5,,,000,Não se Aplica,-202800.00,-61785.01
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,0,,0,,,91112020000000000000,Deducao - IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,6,,,000,Não se Aplica,-202800.00,-59906.88
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,91112020001000000000,Deducao - IPTU - PROPRIO,A,8,1,RECURSO LIVRE,102,Restituição de Receita,0.00,-56.84
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,91112020001000000000,Deducao - IPTU - PROPRIO,A,8,1,RECURSO LIVRE,103,Desconto Concedido,-121680.00,-35887.35
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,91112020002000000000,Deducao - IPTU - MDE,A,8,20,M.D.E,103,Desconto Concedido,-50700.00,-14956.32
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,91112020002000000000,Deducao - IPTU - MDE,A,8,20,M.D.E,102,Restituição de Receita,0.00,-23.68
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,91112020003000000000,Deducao - IPTU - ASPS,A,8,40,A.S.P.S,102,Restituição de Receita,0.00,-14.21
