﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19321601070000,REC.DIV.ATIVA CONTRIB.SERV.ATIVO P/ASS.S,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19321601080000,REC.DIV.ATIVA CONTRIB.SERV.INATIVO P/ASS,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19322100000000,REC.DIV.ATIVA COMPENSACAO FINANCEIRA AO,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,0,,0,,,19329900000000,REC. DA DIVIDA ATIVA NAO TRIB.DE OUTRAS,S,5,1,LIVRE,000,Não se Aplica,9300.00,15113.12
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329900010000,RECEITA DA DIVIDA ATIVA DO PROGR. TROCA-,A,7,1,LIVRE,000,Não se Aplica,0.00,488.42
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329900020000,REC.DIV.ATI.N.TRIB.PROV.INSC.CER.DEC.TIT,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329900030000,REC. DIV.ATIV.NAO TRIB.PROV.SERV.FORN.DE,A,7,1,LIVRE,000,Não se Aplica,6000.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329900040000,REC.DIV.ATIV.NAO TRIB.PROV.CONC.EMPR.A A,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329900050000,REC.DIV.ATIV.NAO TRIB.PROV.SERV.DE COMUN,A,7,1,LIVRE,000,Não se Aplica,300.00,41.14
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329900060000,REC.DIV.ATIV.NAO TRIB.PROV.PREST.SERV.DI,A,7,1,LIVRE,000,Não se Aplica,0.00,899.14
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329900070000,REC.DIV.ATIV.NAO TRIB.PROV.IMPUT.MULTAS,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329900080000,REC.DIV.ATIV.NAO TRIB.PROV.CARN.CEMIT.,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,0,,0,,,19329901000000,REC.DIV.ATIV.NAO TRIBUT.OUT.RECEITA-PRIC,S,6,1,LIVRE,000,Não se Aplica,3000.00,13684.42
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901010000,REC.DIV.ATIVA DO PROGRAMA TROCA-TROCA,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901020000,REC.DIV.ATIVA NAO TRIBUT.PROV.ENS.CERT.D,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901030000,REC.DIV.ATIVA NAO TRIB.SERV.FORNEC.AGUA,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901040000,REC.DIV.ATIVA NAO TRIB.PROV.CONC.EMPRES.,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901050000,REC.DIV.ATIVA NAO TRIB.PROV.SERV.COMUNIC,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901060000,REC.DIV.ATIVA NAO TRIB.PROV.PREST.SERV.D,A,7,1,LIVRE,000,Não se Aplica,3000.00,13684.42
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901070000,REC.DIV.ATIVA NAO TRIB.PROV.IMPUT.MULTAS,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901080000,RECEITA DIVIDA ATIVA N T DEMAIS RECEITAS,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,0,,0,,,19900000000000,RECEITAS CORRENTES DIVERSAS,S,3,1,LIVRE,000,Não se Aplica,9935.00,5055.12
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,0,,0,,,19900100000000,RESTITUICOES DE ADIANTAMENTO SALARIAL,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19900101000000,REST. ADIANT. SALARIAL RECURSO 1 LIVRE,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19900102000000,REST. ADIANT. SALARIAL RECURSO PRADEM,A,6,1010,AUXILIO PRADEM,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,3,SECRETARIA MUN DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,19900103000000,REST. ADIANT. SALARIAL RECURSO 31 FUNDEB,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,3,SECRETARIA MUN DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,19900104000000,REST. ADIANT. SALARIAL RECURSO 40 ASPS,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19900200000000,RECEITAS DE ONUS SUCUMBENCIA ACOES JUDIC,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19900201000000,RECEITA DE HONORARIOS DE ADVOGADOS,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909700000000,RECUP. DE DESPESAS DE EXERCICIOS ANTERIO,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909800000000,DESCONTOS OBTIDOS,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,0,,0,,,19909900000000,OUTRAS RECEITAS,S,5,1,LIVRE,000,Não se Aplica,9935.00,5055.12
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900010000,OUTRAS REC.DIRET.ARECADADAS PELO RPPS,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,0,,0,,,19909900020000,CANCELAMENTOSDE RESTOS A PAGAR NAO PROCE,S,7,1,LIVRE,000,Não se Aplica,3000.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900020100,CANC.RESTOS A PAGAR NAO PROC.EXEC/INDIRE,A,8,1,LIVRE,000,Não se Aplica,3000.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900020200,CANCEL.DE RESTOS A PAG.NAO PROC-LEGISLAT,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,0,,0,,,19909900030000,CANCELAMENTOS RESTOS A PAGAR PROCESSADOS,S,7,1,LIVRE,000,Não se Aplica,0.00,5055.12
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900030100,CANCEL.DE REST.A PAG.PROC.EXEC/INDIRETAS,A,8,1,LIVRE,000,Não se Aplica,0.00,5055.12
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900030200,CANCEL. DE RESTOS A PAG.PROCESSADOS- LEG,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900040000,REC. DIRET.ARREC.PELO FUNDO ASSIST.SOC.S,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900050000,REC.DIRET. ARREC.PELO FUNDO ASSIT.SAUDE,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900060000,REC.DECOR.COMP.DOSES SEMEN DE ANIM.PELOS,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900070000,RECEITAS DIVERSAS,A,7,1,LIVRE,000,Não se Aplica,6935.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900100000,RECEITA FOPAG BANRISUL,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900500000,REC DECOR RECEB DE CERTIDAO-TIT.EXEC TCE,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,0,,0,,,19909903000000,RESTOS A PAGAR,S,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909903010000,CANCELAMENTO DE RESTOS A PAGAR PROC.-EXE,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909907000000,RECEITAS DE CEMITERIO,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909908000000,RECEITAS DIVERSAS,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,1,LIVRE,000,Não se Aplica,1942974.00,579430.39
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,0,,0,,,21000000000000,OPERACOES DE CREDITO,S,2,1,LIVRE,000,Não se Aplica,554281.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,0,,0,,,21100000000000,OPERACOES DE CREDITO INTERNAS,S,3,1,LIVRE,000,Não se Aplica,115000.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,0,,0,,,21140000000000,OPER.CRED.INTERN.CONTR.RELAT.PROGR.DE GO,S,4,1,LIVRE,000,Não se Aplica,115000.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,21140100000000,OPERACOES DE CRED. INTERNAS PARA PROG.ED,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,21140200000000,OPERACOES DE CRED.INTERNAS P/PROGR. DE S,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,21140300000000,OPERACOES DE CRED.INTERNAS PROG. DE SANE,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,21140400000000,OPER. DE CRED.INTERN.P/PROGR.DE MEIO AMB,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,21140500000000,OPER. CERD.INT.P/PROG.MODERN. AD ADM. PU,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,21140600000000,OPERACOES CREDITO INTERNAS REF DIVIDA CO,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,21140700000000,OPERACOES CREDITO INT PROGRAMAS MORADIA,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,5,"SECRETARIA MUN OBRAS, TRAN E SERV U",1,"SECRETARIA MUN OBRAS, TRANSITO E SRV URBANOS",PRM,21140800000000,OPERACOES DE CREDITO BADESUL,A,5,1075,BADESUL - PRO VIAS,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,21140900000000,OPERACAO DE CREDITO CAMINHO DA ESCOLA,A,5,1042,PROGRAMA CAMINHO DA ESCOLA,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,21149900000000,OUTRAS OPER.CRED.INTERN.- CONTRATUAIS,A,5,1,LIVRE,000,Não se Aplica,115000.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,21150000000000,REFINANCIAMENTO DA DIVIDA MOBILIARIA,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,0,,0,,,21190000000000,OUTRAS OPERACOES DE CREDITO INTERNAS,S,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,21190000010000,OPER.CRED.COM PRAZO INF.A DOZE MESES,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,0,,0,,,21200000000000,OPERACOES DE CREDITO EXTERNAS,S,3,1,LIVRE,000,Não se Aplica,439281.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,0,,0,,,21230000000000,OPERACOES DE CREDITO EXTERNAR CONTRATUAI,S,4,1,LIVRE,000,Não se Aplica,439281.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,21230100000000,OPER.CREDITO EXTERNAS P/PROGR.DE EDUCACA,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,21230200000000,OPER. DE CRED.EXTER.PARA PROGRAMS DE SAU,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,21230300000000,OPER. CREDITO EXTERNAS P/PROGR. SANEAMEN,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,21230400000000,OPER.CRED.EXTERNAS PARA PROG.MEIO AMBIEN,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,21230500000000,OPER.CRED.EXTER.PROGR.MODERN.ADMINISTR.P,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,21230700000000,OPERACOES CREDITOS EXTERNAS REF DIVIDA C,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,21239900000000,OUTRAS OPER.CRED.EXTERN. CONTRATUAIS,A,5,1,LIVRE,000,Não se Aplica,439281.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,21290000000000,OUTRAS OPERACOES DE CREDITO EXTERNAS,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,1,LIVRE,000,Não se Aplica,497500.00,26500.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,1,LIVRE,000,Não se Aplica,450000.00,26500.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22110000000000,ALIENACAO DE TITULOS MOBILIARIOS,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22120000000000,ALIENACAO DE ESTOQUES,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22129900000000,OUTRAS APLICACOES DE ESTOQUES,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22140000000000,ALIENACAO DE ANIMAIS REPRODUTORES E MATR,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,0,,0,,,22160000000000,RECURSOS DE ROYALTIES,S,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22160400000000,RECURSOS DE ROYALTIES,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22170000000000,ALIENACAO BENS MOV.ADQUI.COM REC.NAO VIN,A,4,1001,RECURSOS ALIENACOES - LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,0,,0,,,22190000000000,ALIENACAO DE OUTROS BENS MOVEIS,S,4,1,LIVRE,000,Não se Aplica,450000.00,26500.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,0,,0,,,22190000010000,ALIENACAO BENS MOVEIS ADQ.RECURSOS VINCU,S,7,1,LIVRE,000,Não se Aplica,100000.00,26500.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22190000010100,RECUR.REGIME PROPRIO PREVID.SOCIAL - RPP,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22190000010200,REC. ALIENACAO BENS MDE,A,8,1019,RECURSOS ALIENACOES - MDE,000,Não se Aplica,50000.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22190000010400,ALIENACAO DE BENS ADQ REC ASPS,A,8,1082,ALIENACOES ASPS,000,Não se Aplica,50000.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,7,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA FUNDO MUNICIPAL DE SAUDE,SCS,22190000010500,ALIENACAO BENS MOVEIS ADQ.RECURS. VIN,A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,11000.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,7,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA FUNDO MUNICIPAL DE SAUDE,SCS,22190000010600,ALIENACAO BENS MOVEIS ADQ.RECURS. VIN,A,8,4090,PSF,000,Não se Aplica,0.00,15500.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22190000020000,ALIENACAO BENS MOVEIS ADQ.RECURS.NAO VIN,A,7,1001,RECURSOS ALIENACOES - LIVRE,000,Não se Aplica,350000.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,0,,0,,,22200000000000,ALIENACAO DE BENS IMOVEIS,S,3,1,LIVRE,000,Não se Aplica,47500.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22210000000000,ALIENACAO DE IMOV.RUR.P/COLONIZ.E REF.AG,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22220000000000,PRODUTO DE ALIENACOES,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22230000000000,ALIENACOES DE EMBARCACOES,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22240000000000,ALIENACAO DE IMOVEIS RURAIS,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22250000000000,ALIENACAO DE IMOVEIS URBANOS,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,0,,0,,,22290000000000,ALIENACAO DE OUTROS BENS IMOVEIS,S,4,1,LIVRE,000,Não se Aplica,47500.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,0,,0,,,22290000010000,ALIENACAO BENS IMOVEIS ADQ RECUR. VINCUL,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
