﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,0,,0,,,19100000000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,509700.00,688205.48
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,0,,0,,,19110000000000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,98500.00,191765.51
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,19113500000000000000,MULTAS E JUROS DE MORA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,A,5,4001,TX. FISCAL. SANITARIA,000,Não se Aplica,500.00,94.46
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,0,,0,,,19113800000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,6000.00,6168.93
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,19113800010000000000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,3480.00,3578.52
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,19113800020000000000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,1500.00,1550.45
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,19113800030000000000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,1020.00,1039.96
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,0,,0,,,19113900000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A TRANSMISSAO INTER-VIVOS DE BENS IMOVEIS - ITBI,S,5,,,000,Não se Aplica,6000.00,65.19
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,19113900010000000000,MULTAS E JUROS DE MORA DO ITBI - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,3480.00,37.80
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,19113900020000000000,MULTAS E JUROS DE MORA DO ITBI - MDE,A,7,20,MDE,000,Não se Aplica,1500.00,16.29
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,19113900030000000000,MULTAS E JUROS DE MORA DO ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,1020.00,11.10
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,0,,0,,,19114000000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,70000.00,178186.30
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,19114000010000000000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,40600.00,103347.96
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,19114000020000000000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,17500.00,44549.94
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,19114000030000000000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,11900.00,30288.40
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,0,,0,,,19119900000000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,16000.00,7250.63
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,0,,0,,,19119901000000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,16000.00,7250.63
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,0,,0,,,19119901010000000000,MULTAS E JUROS DE MORA DAS TAXAS,S,7,,,000,Não se Aplica,16000.00,7250.63
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,19119901010100000000,MULTAS E JUROS DE MORA DAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,8,1,RECURSO LIVRE,000,Não se Aplica,8000.00,5330.90
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,19119901010200000000,MULTAS E JUROS DE MORA DAS TAXAS PELA PRESTACAO DE SERVICOS,A,8,1,RECURSO LIVRE,000,Não se Aplica,8000.00,1919.73
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,0,,0,,,19120000000000000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES,S,4,,,000,Não se Aplica,500.00,0.00
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,4,SECRETARIA MUNIC. DE ADM. E PLANEJAMENTO,3,FUNPREV,RPP,19125600000000000000,MULTAS E JUROS DE MORA DAS COMPENSACOES FINANCEIRAS ENTRE O REGIME GERAL E OS REGIMES PROPRIOS DE PREVIDENCIA DOS SERVIDORES,A,5,50,RPPS,000,Não se Aplica,500.00,0.00
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,0,,0,,,19130000000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,281500.00,409165.75
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,0,,0,,,19131100000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,200000.00,310020.86
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,19131100010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,116000.00,179811.39
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,19131100020000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,50000.00,77513.76
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,19131100030000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,34000.00,52695.71
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,0,,0,,,19131200000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A TRANSMISSAO INTER-VIVOS DE BENS IMOVEIS - ITBI,S,5,,,000,Não se Aplica,5000.00,0.00
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,19131200010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ITBI - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,2900.00,0.00
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,19131200020000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ITBI - MDE,A,7,20,MDE,000,Não se Aplica,1250.00,0.00
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,19131200030000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,850.00,0.00
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,0,,0,,,19131300000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,40000.00,36356.09
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,19131300010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,23200.00,21086.49
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,19131300020000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,10000.00,9089.67
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,19131300030000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,6800.00,6179.93
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,19133500000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,A,5,4001,TX. FISCAL. SANITARIA,000,Não se Aplica,500.00,502.68
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,0,,0,,,19139900000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,36000.00,62286.12
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,0,,0,,,19139900010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,S,7,,,000,Não se Aplica,36000.00,62286.12
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,19139900010100000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,8,1,RECURSO LIVRE,000,Não se Aplica,16000.00,12415.37
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,19139900010200000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS PELA PRESTACAO DE SERVICOS,A,8,1,RECURSO LIVRE,000,Não se Aplica,20000.00,49870.75
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,0,,0,,,19150000000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,2000.00,0.00
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,0,,0,,,19159900000000000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,2000.00,0.00
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,0,,0,,,19159901000000000000,Outras Multas E Juros De Mora Da Divida Ativa De Outras Receitas - Principal,S,6,,,000,Não se Aplica,2000.00,0.00
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,19159901020000000000,Multas E Juros De Mora Da Divida Ativa Da Prestacao De Servicos,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,19159901030000000000,Multas E Juros De Mora Da Divida Ativa Dos Autos De Infracao,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,0,,0,,,19180000000000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,23200.00,49308.45
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,19180200000000000000,MULTAS E JUROS DE MORA DE  ARRENDAMENTOS,A,5,1,RECURSO LIVRE,000,Não se Aplica,2000.00,0.00
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,0,,0,,,19189900000000000000,OUTRAS MULTAS E JUROS DE MORA,S,5,,,000,Não se Aplica,21200.00,49308.45
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,19189900000100000000,Outras Multas e Juros de Mora - Servicos,A,8,1,RECURSO LIVRE,000,Não se Aplica,20000.00,15067.97
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,19189900000200000000,Outras Multas Juros Mora - Pago a Mais,A,8,1,RECURSO LIVRE,000,Não se Aplica,1000.00,34240.48
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,19189900000300000000,MULTAS E JUROS DE MORA REFERENTE A DEVOLUCAO DE AUXILIOS,A,8,1,RECURSO LIVRE,000,Não se Aplica,200.00,0.00
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,0,,0,,,19190000000000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,104000.00,37965.77
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,19191000000000000000,MULTAS PREVISTAS NA LEGISLACAO SANITARIA,A,5,4001,TX. FISCAL. SANITARIA,000,Não se Aplica,2000.00,6350.84
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,19192700000000000000,MULTAS E JUROS PREVISTOS EM CONTRATO,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,19193500000000000000,MULTAS POR DANOS AMBIENTAIS,A,5,1071,FMDMA - Fundo Municipal de Defesa do Meio Ambiente,000,Não se Aplica,50000.00,5675.94
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,19194800000000000000,MULTAS APLICADAS PELOS TRIBUNAIS DE CONTAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,19195000000000000000,MULTAS POR AUTO DE INFRACAO,A,5,1,RECURSO LIVRE,000,Não se Aplica,50000.00,25938.99
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,0,,0,,,19200000000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,97500.00,179445.32
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,0,,0,,,19220000000000000000,RESTITUICOES,S,4,,,000,Não se Aplica,97500.00,179445.32
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,19220700000000000000,RECUPERACAO DE DESPESAS DE EXERCICIOS ANTERIORES,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,2208.83
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,0,,0,,,19221000000000000000,COMPENSACOES FINANCEIRAS ENTRE RGPS E RPPS,S,5,,,000,Não se Aplica,62000.00,69068.80
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,4,SECRETARIA MUNIC. DE ADM. E PLANEJAMENTO,3,FUNPREV,RPP,19221001000000000000,COMPENSACOES FINANCEIRAS ENTRE O REGIME GERAL E OS REGIMES PROPRIOS DE PREVIDENCIA DOS SERVIDORES - PRINCIPAL,A,6,50,RPPS,000,Não se Aplica,62000.00,69068.80
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,0,,0,,,19229900000000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,35500.00,108167.69
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,19229900010000000000,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,0.00
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,19229900040000000000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,14548.42
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,19229900050000000000,RESTITUICAO DE AUXILIOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,19229900080000000000,RESTITUICAO DE  CUSTAS PROCESSUAIS AO MUNICIPIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,0.00
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,19229900100000000000,RESTITUICAO SEGURO EDUCACAO,A,7,1111,RESTITUICAO SEGURO EDUCACAO,000,Não se Aplica,0.00,44700.00
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,19229900110000000000,RESTITUICAO DE VALORES PAGOS A SERVIDORES CEDIDOS A OUROS ENTES,A,7,1,RECURSO LIVRE,000,Não se Aplica,20000.00,48919.27
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,0,,0,,,19300000000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,769500.00,943819.30
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,0,,0,,,19310000000000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,747500.00,907548.63
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,0,,0,,,19311100000000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,600000.00,558532.84
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,19311100010000000000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,348000.00,323947.71
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,19311100020000000000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,150000.00,139642.57
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,19311100030000000000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,102000.00,94942.56
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,0,,0,,,19311200000000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A TRANSMISSAO INTER-VIVOS DE BENS IMOVEIS - ITBI,S,5,,,000,Não se Aplica,6000.00,107055.24
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,19311200010000000000,RECEITA DA DIVIDA ATIVA DO ITBI - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,3480.00,62092.04
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,19311200020000000000,RECEITA DA DIVIDA ATIVA DO ITBI - MDE,A,7,20,MDE,000,Não se Aplica,1500.00,26763.81
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,19311200030000000000,RECEITA DA DIVIDA ATIVA DO ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,1020.00,18199.39
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,0,,0,,,19311300000000000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,50000.00,109296.24
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,19311300010000000000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,29000.00,63391.81
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,19311300020000000000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,12500.00,27324.59
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,19311300030000000000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,8500.00,18579.84
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,19313500000000000000,RECEITA DA DIVIDA ATIVA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,A,5,4001,TX. FISCAL. SANITARIA,000,Não se Aplica,1000.00,727.74
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,19319800000000000000,RECEITA DA DIVIDA ATIVA DA CONTRIBUICAO DE MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,0,,0,,,19319900000000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,90000.00,131936.57
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,0,,0,,,19319901000000000000,RECEITAS DA DIVIDA ATIVA DE OUTROS TRIBUTOS - PRINCIPAL,S,6,,,000,Não se Aplica,90000.00,131936.57
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,0,,0,,,19319901010000000000,RECEITA DA DIVIDA ATIVA DAS TAXAS,S,7,,,000,Não se Aplica,90000.00,131936.57
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,19319901010100000000,RECEITA DA DIVIDA ATIVA DAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,8,1,RECURSO LIVRE,000,Não se Aplica,40000.00,28923.17
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,19319901010200000000,RECEITA DA DIVIDA ATIVA DAS TAXAS PELA PRESTACAO DE SERVICOS,A,8,1,RECURSO LIVRE,000,Não se Aplica,50000.00,103013.40
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,0,,0,,,19320000000000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,22000.00,36270.67
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,0,,0,,,19329900000000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,22000.00,36270.67
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,0,,0,,,19329901000000000000,Receita Da Divida Ativa Nao Tributaria De Outras Receitas - Principal,S,6,,,000,Não se Aplica,22000.00,36270.67
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,19329901020000000000,Receita Da Divida Ativa Nao Tributaria Proviniente Da Inscricao De Certidao De Decisao-Titulo Executivo Do Tce,A,7,1,RECURSO LIVRE,000,Não se Aplica,10000.00,3047.20
