﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,12,"SECR MUN DE DESENV SOCIAL, HABIT E LONG",4,FUNDO MUNICIPAL DO IDOSO,PRM,17500000020000000000,DOAÇÕES EM BENEFÍCIO DE IDOSOS - PF,A,7,2020,FUNDO MUNICIPAL DO IDOSO  - FMI,000,Não se Aplica,2000.00,5318.00
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,17500000030000000000,DEMAIS DOAÇÕES POR PESSOAS FÍSICAS,A,7,1,RECURSO Livre,000,Não se Aplica,4000.00,0.00
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,17600000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,1288501.00,1352795.42
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,17630000000000000000,TRANSFERÊNCIA DE CONVÊNIOS DOS MUNICÍPIO,S,4,,,000,Não se Aplica,1288501.00,1352795.42
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,17630100000000000000,TRANSF CONVÊNIOS DOS MUNICÍPIOS P/ SUS - SISTEMA ÚNICO DE SAÚDE,A,5,4001,Conv Outros Municípios,000,Não se Aplica,1288501.00,1352795.42
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,19000000000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,1674013.41,1907934.55
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,19100000000000000000,"MULTAS ADMINISTRATIVAS, CONTRATUAIS E JUDICIAIS",S,3,,,000,Não se Aplica,261364.56,199559.47
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,19110000000000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,86100.00,65271.25
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,19113800000000000000,MULTAS E JUROS DE MORA DO IPTU,S,5,,,000,Não se Aplica,25000.00,15917.94
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,19113800010000000000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,RECURSO Livre,000,Não se Aplica,15000.00,9550.76
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,7,"SECRETARIA MUN EDUC, ESPORT, LAZER E JUV",1,Recursos Man. e Desenv. Ensino -  MDE,SCE,19113800020000000000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,Manut. Desenv. Ensino - MDE,000,Não se Aplica,6250.00,3979.49
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,10,SECRETARIA MUNICIPAL DE SAÚDE,1,ACOES E SERV PUBL DE SAUDE - ASPS,SCS,19113800030000000000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,RECURSO Acoes e Serv. Publicos de saude,000,Não se Aplica,3750.00,2387.69
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,19114000000000000000,MULTAS E JUROS DE MORA DO ISS,S,5,,,000,Não se Aplica,50000.00,42915.62
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,19114000010000000000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,S,7,,,000,Não se Aplica,30000.00,25781.49
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,19114000010100000000,MULTAS JUROS MORA DO ISS FIXO PRÓPRIO,A,8,1,RECURSO Livre,000,Não se Aplica,12000.00,1782.43
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,6,SECRETARIA MUNICIPAL DE FINANÇAS,1,UNIDADES SUBORDINADAS,PRM,19114000010200000000,MULTAS JUROS MORA DO ISS VAR. PRÓPRIO,A,8,1,RECURSO Livre,000,Não se Aplica,18000.00,23999.06
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,19114000020000000000,MULTAS E JUROS DE MORA DO ISS - MDE,S,7,,,000,Não se Aplica,12500.00,10714.38
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,7,"SECRETARIA MUN EDUC, ESPORT, LAZER E JUV",1,Recursos Man. e Desenv. Ensino -  MDE,SCE,19114000020100000000,MULTAS JUROS MORA DO ISS FIXO MDE,A,8,20,Manut. Desenv. Ensino - MDE,000,Não se Aplica,5000.00,742.05
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,6,SECRETARIA MUNICIPAL DE FINANÇAS,1,UNIDADES SUBORDINADAS,PRM,19114000020200000000,MULTAS JUROS MORA DO ISS VAR. MDE,A,8,20,Manut. Desenv. Ensino - MDE,000,Não se Aplica,7500.00,9972.33
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,19114000030000000000,MULTAS E JUROS DE MORA DO ISS - ASPS,S,7,,,000,Não se Aplica,7500.00,6419.75
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,10,SECRETARIA MUNICIPAL DE SAÚDE,1,ACOES E SERV PUBL DE SAUDE - ASPS,SCS,19114000030100000000,MULTAS JUROS MORA DO ISS FIXO ASPS,A,8,40,RECURSO Acoes e Serv. Publicos de saude,000,Não se Aplica,2500.00,444.46
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,6,SECRETARIA MUNICIPAL DE FINANÇAS,1,UNIDADES SUBORDINADAS,PRM,19114000030200000000,MULTAS JUROS MORA DO ISS VAR. ASPS,A,8,40,RECURSO Acoes e Serv. Publicos de saude,000,Não se Aplica,5000.00,5975.29
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,6,SECRETARIA MUNICIPAL DE FINANÇAS,1,UNIDADES SUBORDINADAS,PRM,19119800000000000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES,A,5,1,RECURSO Livre,000,Não se Aplica,100.00,0.00
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,19119900000000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,5,,,000,Não se Aplica,11000.00,6437.69
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,19119901000000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,11000.00,6437.69
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,19119901010000000000,MULTAS E JUROS DE MORA DAS TAXAS,S,7,,,000,Não se Aplica,10000.00,6418.62
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,19119901010100000000,MULTAS E JUROS DE MORA TAXAS - DEMAIS (VPA),A,8,1,RECURSO Livre,000,Não se Aplica,10000.00,76.32
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,6,SECRETARIA MUNICIPAL DE FINANÇAS,1,UNIDADES SUBORDINADAS,PRM,19119901010200000000,MULTAS E JUROS DE MORA TAXAS - CR REC TAXA VISTORIA,A,8,1,RECURSO Livre,000,Não se Aplica,0.00,1750.43
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,6,SECRETARIA MUNICIPAL DE FINANÇAS,1,UNIDADES SUBORDINADAS,PRM,19119901010300000000,MULTAS E JUROS DE MORA TAXAS - CR REC TAXA LIMPEZA,A,8,1,RECURSO Livre,000,Não se Aplica,0.00,4550.57
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,6,SECRETARIA MUNICIPAL DE FINANÇAS,1,UNIDADES SUBORDINADAS,PRM,19119901010400000000,MULTAS E JUROS DE MORA TAXAS - CR REC TAXA EXPEDIENTE ISS,A,8,1,RECURSO Livre,000,Não se Aplica,0.00,41.30
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,6,SECRETARIA MUNICIPAL DE FINANÇAS,1,UNIDADES SUBORDINADAS,PRM,19119901020000000000,MULTAS E JUROS SOBRE OUTROS TRIBUTOS,A,7,1,RECURSO Livre,000,Não se Aplica,1000.00,19.07
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,19120000000000000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES,S,4,,,000,Não se Aplica,0.00,2111.07
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,19122900000000000000,MULTAS E JUROS DE MORA DAS CONTRIBUIÇÕES PARA O RPPS,S,5,,,000,Não se Aplica,0.00,2111.07
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,5,SECRETARIA MUNICIPAL DE GOVERNO,2,FUNDO APOSENTADORIAS E PENSÕES SERVIDOR,RPP,19122901000000000000,MULTAS E JUROS DE MORA DA CONTRIBUIÇÃO PATRONAL P/ RPPS,A,6,50,RECURSO Regime Prprio de Prev. Social,000,Não se Aplica,0.00,2111.07
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,19130000000000000000,MULTAS E JUROS DE MORA DAT TRIBUTOS,S,4,,,000,Não se Aplica,138200.00,91381.68
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,19131100000000000000,MULTAS E JUROS DAT - IPTU,S,5,,,000,Não se Aplica,94000.00,56712.95
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,19131100010000000000,MULTAS E JUROS DE MORA DAT IPTU - PROPRIOS,S,7,,,000,Não se Aplica,56400.00,33870.80
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,19131100010100000000,MULTAS E JUROS DE MORA DAT IPTU - PROPRIOS - ADM,A,8,1,RECURSO Livre,000,Não se Aplica,36400.00,10074.40
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,19131100010200000000,MULTAS E JUROS DE MORA DAT IPTU - PROPRIOS - JUD,A,8,1,RECURSO Livre,000,Não se Aplica,20000.00,23796.40
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,19131100020000000000,MULTAS E JUROS DE MORA DAT IPTU - MDE,S,7,,,000,Não se Aplica,23500.00,14302.14
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,7,"SECRETARIA MUN EDUC, ESPORT, LAZER E JUV",1,Recursos Man. e Desenv. Ensino -  MDE,SCE,19131100020100000000,MULTAS E JUROS DE MORA DAT IPTU - MDE - ADM,A,8,20,Manut. Desenv. Ensino - MDE,000,Não se Aplica,15000.00,4388.68
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,19131100020200000000,MULTAS E JUROS DE MORA DAT IPTU - MDE - JUD,A,8,1,RECURSO Livre,000,Não se Aplica,8500.00,9913.46
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,19131100030000000000,MULTAS E JUROS DE MORA DAT IPTU - ASPS,S,7,,,000,Não se Aplica,14100.00,8540.01
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,10,SECRETARIA MUNICIPAL DE SAÚDE,1,ACOES E SERV PUBL DE SAUDE - ASPS,SCS,19131100030100000000,MULTAS E JUROS DE MORA DAT IPTU - ASPS - ADM,A,8,40,RECURSO Acoes e Serv. Publicos de saude,000,Não se Aplica,9100.00,2593.82
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,19131100030200000000,MULTAS E JUROS DE MORA DAT IPTU - ASPS - JUD,A,8,1,RECURSO Livre,000,Não se Aplica,5000.00,5946.19
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,19131300000000000000,MULTAS E JUROS DAT - ISS,S,5,,,000,Não se Aplica,15000.00,12258.09
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,19131300010000000000,MULTAS E JUROS DE MORA DAT ISS - PROPRIO,S,7,,,000,Não se Aplica,9000.00,7375.22
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,19131300010100000000,MJM DAT ISS - PROPRIO - ADM,A,8,1,RECURSO Livre,000,Não se Aplica,8000.00,4576.38
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,19131300010200000000,MJM DAT ISS - PROPRIO - JUD,A,8,1,RECURSO Livre,000,Não se Aplica,1000.00,2798.84
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,19131300020000000000,MULTAS E JUROS DE MORA DAT ISS - MDE,S,7,,,000,Não se Aplica,3750.00,3052.17
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,7,"SECRETARIA MUN EDUC, ESPORT, LAZER E JUV",1,Recursos Man. e Desenv. Ensino -  MDE,SCE,19131300020100000000,MJM DAT ISS - MDE - ADM,A,8,20,Manut. Desenv. Ensino - MDE,000,Não se Aplica,3250.00,1886.31
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,19131300020200000000,MJM DAT ISS - MDE - JUD,A,8,20,Manut. Desenv. Ensino - MDE,000,Não se Aplica,500.00,1165.86
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,19131300030000000000,MULTAS E JUROS DE MORA DAT ISS - ASPS,S,7,,,000,Não se Aplica,2250.00,1830.70
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,10,SECRETARIA MUNICIPAL DE SAÚDE,1,ACOES E SERV PUBL DE SAUDE - ASPS,SCS,19131300030100000000,MJM DAT ISS - ASPS - ADM,A,8,40,RECURSO Acoes e Serv. Publicos de saude,000,Não se Aplica,2000.00,1131.27
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,19131300030200000000,MJM DAT ISS - ASPS - JUD,A,8,40,RECURSO Acoes e Serv. Publicos de saude,000,Não se Aplica,250.00,699.43
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,19139800000000000000,MULTAS E JUROS DAT CONTRIBUIÇÕES DE MELHORIA,S,5,,,000,Não se Aplica,200.00,0.00
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,6,SECRETARIA MUNICIPAL DE FINANÇAS,1,UNIDADES SUBORDINADAS,PRM,19139801000000000000,MULTAS E JUROS DAT CONTR.MELHORIA - ADM,A,6,1,RECURSO Livre,000,Não se Aplica,100.00,0.00
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,6,SECRETARIA MUNICIPAL DE FINANÇAS,1,UNIDADES SUBORDINADAS,PRM,19139802000000000000,MULTAS E JUROS DAT CONTR.MELHORIA - JUD,A,6,1,RECURSO Livre,000,Não se Aplica,100.00,0.00
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,19139900000000000000,MULTAS E JUROS DAT DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,29000.00,22410.64
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,19139900010000000000,MULTAS E JUROS DAT DAS TAXAS,S,7,,,000,Não se Aplica,29000.00,22410.64
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,19139900010100000000,MULTAS E JUROS MORA D.A.TAXAS - C. ADM,A,8,1,RECURSO Livre,000,Não se Aplica,17000.00,7184.86
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,6,SECRETARIA MUNICIPAL DE FINANÇAS,1,UNIDADES SUBORDINADAS,PRM,19139900010200000000,MULTAS E JUROS MORA D.A.TAXAS - C. JUDIC,A,8,1,RECURSO Livre,000,Não se Aplica,12000.00,15225.78
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,19150000000000000000,MULTAS E JUROS DE MORA D.A. DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,4200.00,1426.27
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,19159900000000000000,OUTRAS MJM DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,4200.00,1426.27
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,19159901000000000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS - PRINCIPAL,S,6,,,000,Não se Aplica,4200.00,1426.27
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,19159901990000000000,MULTAS E JUROS DE MORA DA D.A. NÃO TRIBUTÁRIA,S,7,,,000,Não se Aplica,4200.00,1426.27
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,6,SECRETARIA MUNICIPAL DE FINANÇAS,1,UNIDADES SUBORDINADAS,PRM,19159901990100000000,M J M D.A.NÃO TRIB.- ADM,A,8,1,RECURSO Livre,000,Não se Aplica,3000.00,727.57
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,6,SECRETARIA MUNICIPAL DE FINANÇAS,1,UNIDADES SUBORDINADAS,PRM,19159901990200000000,M J M D.A.NÃO TRIB.- JUD,A,8,1,RECURSO Livre,000,Não se Aplica,1000.00,52.91
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,6,SECRETARIA MUNICIPAL DE FINANÇAS,1,UNIDADES SUBORDINADAS,PRM,19159901990300000000,M J M D.A.NÃO TRIB.- CERT TCE ADM,A,8,1,RECURSO Livre,000,Não se Aplica,100.00,49.13
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,6,SECRETARIA MUNICIPAL DE FINANÇAS,1,UNIDADES SUBORDINADAS,PRM,19159901990400000000,M J M D.A.NÃO TRIB.- CERT TCE JUD,A,8,1,RECURSO Livre,000,Não se Aplica,100.00,596.66
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,19180000000000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,8000.00,6884.81
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,19189900000000000000,OUTRAS MULTAS E JUROS DE MORA,A,5,1,RECURSO Livre,000,Não se Aplica,8000.00,6884.81
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,19190000000000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,24864.56,32484.39
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,6,SECRETARIA MUNICIPAL DE FINANÇAS,1,UNIDADES SUBORDINADAS,PRM,19191000000000000000,MULTAS PREVISTAS NA LEGISLAÇÃO SANITÁRIA,A,5,1,RECURSO Livre,000,Não se Aplica,500.00,0.00
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,19192700000000000000,MULTAS E JUROS PREVISTOS EM CONTRATO,S,5,,,000,Não se Aplica,11464.56,15902.77
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,19192702000000000000,MULTAS E JUROS PREV CONTR - ABASTECED RJR,A,6,1,RECURSO Livre,000,Não se Aplica,11464.56,11464.56
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,19192705000000000000,MULTAS E JUROS PREV CONTR - PAE 4.549/16 - CIAMED DIST MED,A,6,1,RECURSO Livre,000,Não se Aplica,0.00,315.90
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,19192706000000000000,MULTAS E JUROS PREV CONTR - PAE 4.549/16 - DIMACI/SC,A,6,1,RECURSO Livre,000,Não se Aplica,0.00,2246.15
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,19192707000000000000,MULTAS E JUROS PREV CONTR - PAE 4.549/16 - COM CIRÚRGICA RIOCLARENSE,A,6,1,RECURSO Livre,000,Não se Aplica,0.00,288.00
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,19192710000000000000,MULTAS E JUROS PREV CONTR - PAE 4.523/16 - CIAMED DIST MED,A,6,1,RECURSO Livre,000,Não se Aplica,0.00,145.80
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,19192711000000000000,MULTAS E JUROS PREV CONTR - PAE 4.523/16 - DIMACI/SC,A,6,1,RECURSO Livre,000,Não se Aplica,0.00,1042.36
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,19192712000000000000,MULTAS E JUROS PREV CONTR - PAE 4.523/16 - COM CIRÚRGICA RIOCLARENSE,A,6,1,RECURSO Livre,000,Não se Aplica,0.00,400.00
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,3,SECRET MUNIC DE DESENVOLV ECONÔMICO,2,FUNDO MUNICIPAL DO MEIO AMBIENTE,PRM,19193500000000000000,MULTAS POR DANOS AO MEIO AMBIENTE,A,5,1058,FMMA - Fundo Munic Meio Amb,000,Não se Aplica,5000.00,12483.06
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,19195000000000000000,MULTAS POR AUTO DE INFRACAO,A,5,1,RECURSO Livre,000,Não se Aplica,4800.00,2278.56
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,19199900000000000000,OUTRAS MULTAS,S,5,,,000,Não se Aplica,3100.00,1820.00
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,9,SECRETARIA  MUNICIPAL DE ESPORTES,1,UNIDADES SUBORDINADAS,PRM,19199901000000000000,MULTAS RESULTANTES DE PROM. ESPORTIVAS,A,6,1,RECURSO Livre,000,Não se Aplica,2000.00,1820.00
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,19199904000000000000,MULTA POR CONSTRUÇÃO IRREGULAR,A,6,1,RECURSO Livre,000,Não se Aplica,1000.00,0.00
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,19199907000000000000,MULTAS JUROS MORA CERTIDÃO TCE (CRÉD.DO EXERC.),S,6,,,000,Não se Aplica,100.00,0.00
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,6,SECRETARIA MUNICIPAL DE FINANÇAS,1,UNIDADES SUBORDINADAS,PRM,19199907010000000000,MJM CERT TCE (CRÉD.DO EXERC.) 3156-200/14-5,A,7,1,RECURSO Livre,000,Não se Aplica,100.00,0.00
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,19200000000000000000,INDENIZAÇÕES E RESTITUIÇÕES E RESSARCIMENTOS,S,3,,,000,Não se Aplica,708948.85,789068.39
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,19210000000000000000,INDENIZAÇÕES,S,4,,,000,Não se Aplica,962.15,186007.66
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,19210600000000000000,INDENIZAÇÕES POR DANOS AO PATRIM. PÚBLICO,S,5,,,000,Não se Aplica,962.15,139881.62
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,19210600030000000000,IND POR DANOS PATRIM PÚBL - IND SEGURADORAS,A,7,1110,Indenização Seguradoras,000,Não se Aplica,100.00,139603.09
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,19210600040000000000,IND DANOS CAUS PATRIM PÚBL - PG TERCEIROS,A,7,1,RECURSO Livre,000,Não se Aplica,100.00,0.00
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,19210600050000000000,IND E REST SERVIDOR PROC ADM 4.315 DE 29/06/15,A,7,1,RECURSO Livre,000,Não se Aplica,250.00,278.53
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,19210600060000000000,IND E REST SERVIDOR PROC ADM 4.286,A,7,1,RECURSO Livre,000,Não se Aplica,512.15,0.00
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,19219900000000000000,OUTRAS INDENIZAÇÕES,S,5,,,000,Não se Aplica,0.00,46126.04
