﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191199010000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,1500.00,1031.88
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191199010100000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,LIVRE,000,Não se Aplica,1500.00,1031.88
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191300000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,25500.00,22883.61
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA ¿,S,5,,,000,Não se Aplica,13500.00,10892.40
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311000100000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,8000.00,6535.07
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311000200000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,M D E,000,Não se Aplica,3500.00,2723.41
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311000300000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,2000.00,1633.92
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191313000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA ¿ ISS,S,5,,,000,Não se Aplica,5000.00,9078.78
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191313000100000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,3000.00,5447.17
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191313000200000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,M D E,000,Não se Aplica,1250.00,2269.73
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191313000300000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,750.00,1361.88
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191398000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,LIVRE,000,Não se Aplica,2000.00,621.21
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191399000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,5000.00,2291.22
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191399000100000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,A,7,1,LIVRE,000,Não se Aplica,5000.00,2291.22
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191500000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,7500.00,9337.56
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191599000000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,7500.00,9337.56
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191599010000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS ¿ PRINCIPAL,S,6,,,000,Não se Aplica,7500.00,9337.56
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191599010100000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO PROGRAMA TROCA-TROCA,A,7,1,LIVRE,000,Não se Aplica,2500.00,2618.44
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191599010200000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DA PRESTACAO DE SERVICOS,A,7,1,LIVRE,000,Não se Aplica,5000.00,4279.75
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191599010500000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE PRODEMA,A,7,1,LIVRE,000,Não se Aplica,0.00,1554.31
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191599010600000,MULTAS E JUROS DA DIVIDA ATIVA DE TELEFONE,A,7,1,LIVRE,000,Não se Aplica,0.00,812.59
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191599010700000,MULTAS E JUROS DA DIVIDA ATIVA DE TRANSPORTE ESCOLAR,A,7,1,LIVRE,000,Não se Aplica,0.00,72.47
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191900000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,200.00,500.00
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191935000000000,MULTAS POR DANOS AMBIENTAIS,A,5,1,LIVRE,000,Não se Aplica,0.00,500.00
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191999000000000,OUTRAS MULTAS,A,5,1,LIVRE,000,Não se Aplica,200.00,0.00
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,77000.00,58953.03
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192100000000000,INDENIZACOES,S,4,,,000,Não se Aplica,1000.00,2236.64
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192199000000000,OUTRAS INDENIZACOES,A,5,1,LIVRE,000,Não se Aplica,1000.00,2236.64
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192200000000000,RESTITUICOES,S,4,,,000,Não se Aplica,76000.00,56716.39
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192210000000000,COMPENSACOES FINANCEIRAS ENTRE O REGIME GERAL E OS REGIMES PROPRIOS DE PREVIDENCIA DOS SERVIDORES,S,5,,,000,Não se Aplica,30000.00,0.00
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,14,REGIME PROPRIO DE PREVIDENCIA SOCIAL,1,FUNDO DE APOSENTADORIA E PENSAO DO SERVIDOR,RPP,192210020000000,COMPENSACOES FINANCEIRAS ENTRE O REGIME GERAL E OS REGIMES PROPRIOS DE PREVIDENCIA DOS SERVIDORES ¿,A,6,50,RPPS,000,Não se Aplica,30000.00,0.00
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,46000.00,56716.39
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000100000,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,LIVRE,000,Não se Aplica,3500.00,0.00
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000200000,PROGRAMA TROCA-TROCA,A,7,1,LIVRE,000,Não se Aplica,40000.00,50101.16
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000300000,RESTITUICAO PELO USO DE BENS DO MUNICIPIO,A,7,1,LIVRE,000,Não se Aplica,2000.00,250.00
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000400000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,LIVRE,000,Não se Aplica,500.00,6365.23
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,39690.00,47233.12
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193100000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,25000.00,39911.29
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA ¿ IPTU,S,5,,,000,Não se Aplica,10000.00,22930.73
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111000100000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,6000.00,13758.26
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111000200000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,M D E,000,Não se Aplica,2500.00,5732.91
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111000300000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,1500.00,3439.56
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193113000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA ¿ ISS,S,5,,,000,Não se Aplica,10000.00,11159.20
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193113000100000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,6000.00,6695.47
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193113000200000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,M D E,000,Não se Aplica,2500.00,2789.89
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193113000300000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,1500.00,1673.84
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193135000000000,RECEITA DA DIVIDA ATIVA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,A,5,1,LIVRE,000,Não se Aplica,3000.00,4079.94
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193198000000000,RECEITA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,LIVRE,000,Não se Aplica,1000.00,1500.12
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193199000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,1000.00,241.30
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193199010000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS ¿ PRINCIPAL,S,6,,,000,Não se Aplica,1000.00,241.30
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193199010100000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,LIVRE,000,Não se Aplica,1000.00,241.30
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193200000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,14690.00,7321.83
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,14690.00,7321.83
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299010000000,RECEITA DA DIVIDA ATIVA NAO-TRIBUTARIA DE OUTRAS RECEITAS ¿ PRINCIPAL,S,6,,,000,Não se Aplica,14690.00,7321.83
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299010100000,RECEITA DA DIVIDA ATIVA DO PROGRAMA TROCA-TROCA,A,7,1,LIVRE,000,Não se Aplica,2500.00,3176.49
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299010400000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DA  CONCESSAO DE EMPRESTIMOS A AGRICULTORES,A,7,1,LIVRE,000,Não se Aplica,1000.00,309.59
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299010500000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DOS SERVICOS DE COMUNICACOES,A,7,1,LIVRE,000,Não se Aplica,190.00,189.36
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299010600000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DA  PRESTACAO DE SERVICOS DIVERSOS,A,7,1,LIVRE,000,Não se Aplica,10000.00,3632.35
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299010700000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DA  IMPUTACAO DE  MULTAS DIVERSAS,A,7,1,LIVRE,000,Não se Aplica,1000.00,0.00
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299010800000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DE TRANSPORTE ESCOLAR,A,7,1,LIVRE,000,Não se Aplica,0.00,14.04
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199000000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,2000.00,0.00
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099000000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,2000.00,0.00
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099005000000,RECEITAS DECORRENTES DO RECEBIMENTO DE CERTIDAO - TITULO EXECUTIVO DO TCE/RS,A,7,1,LIVRE,000,Não se Aplica,2000.00,0.00
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,200000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,94625.00,660094.12
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,210000000000000,OPERACOES DE CREDITO,S,2,,,000,Não se Aplica,0.00,35132.89
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,211000000000000,OPERACOES DE CREDITO INTERNAS,S,3,,,000,Não se Aplica,0.00,35132.89
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,211400000000000,OPERACOES DE CREDITO INTERNAS - CONTRATUAIS,S,4,,,000,Não se Aplica,0.00,35132.89
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,211499000000000,OUTRAS OPERACOES DE CREDITO INTERNAS ¿ CONTRATUAIS,A,5,1,LIVRE,000,Não se Aplica,0.00,35132.89
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,220000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,45625.00,59610.00
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,221000000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,38000.00,59610.00
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,221200000000000,ALIENACAO DE ESTOQUES,S,4,,,000,Não se Aplica,1000.00,0.00
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,221299000000000,OUTRAS APLICACOES DE ESTOQUES,A,5,1,LIVRE,000,Não se Aplica,1000.00,0.00
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,221500000000000,ALIENACAO DE VEICULOS,A,4,1,LIVRE,000,Não se Aplica,30000.00,56300.00
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,221600000000000,ALIENACAO DE MOVEIS E UTENSILIOS,A,4,1,LIVRE,000,Não se Aplica,2000.00,1750.00
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,221700000000000,ALIENACAO DE EQUIPAMENTOS,A,4,1,LIVRE,000,Não se Aplica,5000.00,1560.00
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,222000000000000,ALIENACAO DE BENS IMOVEIS,S,3,,,000,Não se Aplica,7625.00,0.00
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,222400000000000,ALIENACAO DE IMOVEIS RURAIS,A,4,1,LIVRE,000,Não se Aplica,7625.00,0.00
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,230000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,,,000,Não se Aplica,2000.00,0.00
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,230070000000000,OUTRAS AMORTIZACOES DE EMPRESTIMOS,S,5,,,000,Não se Aplica,1000.00,0.00
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,230070020000000,AMORTIZACAO DE EMPRESTIMOS ¿ EM CONTRATOS,S,6,,,000,Não se Aplica,1000.00,0.00
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,230070020200000,AMORTIZACAO DE EMPRESTIMOS A ASSOCIACOES,A,7,1,LIVRE,000,Não se Aplica,1000.00,0.00
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,230099000000000,AMORTIZACAO DE EMPRESTIMOS DIVERSOS,S,5,,,000,Não se Aplica,1000.00,0.00
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,230099000100000,AMORTIZACAO DE FINANCIAMENTOS CONCEDIDOS AOS CONTRIBUINTES E/OU AGRICULTORES,A,7,1,LIVRE,000,Não se Aplica,1000.00,0.00
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,240000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,47000.00,563642.95
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,27000.00,563642.95
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242100000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,15000.00,563642.95
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242199000000000,OUTRAS TRANSFERENCIAS DA UNIAO,A,5,1,LIVRE,000,Não se Aplica,15000.00,0.00
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242199030000000,TRANSFERENCIA RECURSO FNDE MANUTENCAO EDUCACAO INFANTIL,A,6,1023,MANUTENCAO EDUCACAO INFANTIL - FNDE -,000,Não se Aplica,0.00,1767.95
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242199080000000,TRANSFERENCIA RECURSO MAPA 792322 - CALCAMENTO STO ANTONIO - ALTO BIGUA,A,6,1234,MAPA CALCAMENTO 792322,000,Não se Aplica,0.00,121875.00
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242199110000000,TRANSFERENCIA DE RECURSO CONSTRUCAO ASFALTO MTUR,A,6,1237,ASFALTO MINISTERIO TURISMO,000,Não se Aplica,0.00,121875.00
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242199120000000,TRANSFERENCIA DE RECURSO ACADEMIA DE GINASTICA,A,6,1239,ACADEMIA DE GINASTICA,000,Não se Aplica,0.00,50000.00
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242199130000000,TRANSFERENCIA RECURSO PATRULHA AGRICOLA 833248,A,6,1240,PATRULHA AGRICOLA CONVENIO 833248,000,Não se Aplica,0.00,146250.00
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242199140000000,TRANSFERENCIA RECURSO URBANIZACAO PARQUE - 832259,A,6,1242,URBANIZACAO PARQUE - SICONV 832259,000,Não se Aplica,0.00,121875.00
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242200000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,12000.00,0.00
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242299000000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,A,5,1,LIVRE,000,Não se Aplica,12000.00,0.00
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,247000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,20000.00,0.00
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,247100000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,10000.00,0.00
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,247199000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UNIAO,A,5,1,LIVRE,000,Não se Aplica,10000.00,0.00
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,247200000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,10000.00,0.00
