﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,9,INSTITUTO DE PREVIDENCIA E ASSISTENCIA MUNICIPAL DE EREBANGO,1,SERVICOS ADMINISTRATIVOS,PRM,19221001000000,COMPENSACOES FINANCEIRAS ENTRE O REGIME GERAL E OS REGIMES PROPRIOS DE PREVIDENCIA DOS SERVIDORES -,A,6,400,RECURSO LIVRE - ADMINISTRACAO INDIRETA,000,Não se Aplica,0.00,0.00
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,19229900000000,OUTRAS RESTITUICOES,S,5,1,RECURSO LIVRE,000,Não se Aplica,61200.00,99136.73
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19229900000100,OUTRAS RESTITUICOES,A,8,1,RECURSO LIVRE,000,Não se Aplica,100.00,7299.88
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19229900020000,PROGRAMA TROCA-TROCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,2822.40
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19229900040000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19229900060000,RESTITUICOES DO PLANO DE ASSISTENCIA MEDICA DOS SERVIDORES,A,7,1030,RECURSO DO FAS,000,Não se Aplica,60000.00,89014.45
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,1,RECURSO LIVRE,000,Não se Aplica,97600.00,198152.69
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,1,RECURSO LIVRE,000,Não se Aplica,13100.00,41284.45
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,19311100000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URB,S,5,1,RECURSO LIVRE,000,Não se Aplica,7000.00,29705.33
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19311100010000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,4200.00,15020.06
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19311100020000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,1750.00,9178.34
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19311100030000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS,000,Não se Aplica,1050.00,5506.93
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,19311300000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,994.62
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19311300010000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,600.00,546.74
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19311300020000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,250.00,279.92
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19311300030000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS,000,Não se Aplica,150.00,167.96
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19313500000000,RECEITA DA DIVIDA ATIVA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,3000.00,2543.97
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19319800000000,RECEITA DA DIVIDA ATIVA DA CONTRIBUICAODE MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,19319900000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,1,RECURSO LIVRE,000,Não se Aplica,2000.00,8040.53
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,19319901000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS - PRINCIPAL,S,6,1,RECURSO LIVRE,000,Não se Aplica,2000.00,8040.53
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19319901010000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,8040.53
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,19320000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,1,RECURSO LIVRE,000,Não se Aplica,84500.00,156868.24
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,19329900000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS,S,5,1,RECURSO LIVRE,000,Não se Aplica,84500.00,156868.24
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,19329901000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS - PRINCIPAL,S,6,1,RECURSO LIVRE,000,Não se Aplica,84500.00,156868.24
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19329901010000,RECEITA DA DIVIDA ATIVA DO PROGRAMA TROCA-TROCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,984.55
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,19329901040000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DA  CONCESSAO DE EMPRESTIMOS,S,7,1,RECURSO LIVRE,000,Não se Aplica,60000.00,127998.48
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19329901040100,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE EMPRESTIMOS FAME,A,8,1029,RECURSOS DO FAME,000,Não se Aplica,50000.00,127998.48
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19329901040200,RECEITA DE DIVIDA ATIVA PROVENIENTE DE FINANCIAMENTOS FUNDER,A,8,1059,FUNDER - FUNDO DE DESENVOLVIMENTO DE EREBANGO,000,Não se Aplica,10000.00,0.00
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,19329901060000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DA  PRESTACAO DE SERVICOS DIV,S,7,1,RECURSO LIVRE,000,Não se Aplica,21000.00,27106.10
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19329901060100,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE SERVICOS FAME,A,8,1029,RECURSOS DO FAME,000,Não se Aplica,20000.00,27007.52
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19329901060200,RECEITA DIVIDA ATIVA NAO TRIBUTARIA DEOUTROS SERVICOS,A,8,1,RECURSO LIVRE,000,Não se Aplica,1000.00,98.58
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19329901080000,DIVIDA ATIVA NAO TRIBUTARIA - ALIENACAO DE BENS IMOVEIS URBANOS,A,7,1040,FUNDO MUNICIPAL DE HABITACAO,000,Não se Aplica,500.00,0.00
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19329901090000,DIVIDA ATIVA FINANCIAMENTO HABITACIONAL,A,7,1040,FUNDO MUNICIPAL DE HABITACAO,000,Não se Aplica,2000.00,779.11
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,19900000000000,RECEITAS  DIVERSAS,S,3,1,RECURSO LIVRE,000,Não se Aplica,6100.00,35487.72
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,19900200000000,RECEITA DE ONUS DE SUCUMBENCIA DE ACOES JUDICIAIS,S,5,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19900201000000,RECEITAS DE HONORARIOS DE ADVOGADOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19909800000000,OUTRAS RECEITAS EVENTUAIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,6000.00,35487.72
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,1,RECURSO LIVRE,000,Não se Aplica,692000.00,319400.07
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,21000000000000,OPERACOES DE CREDITO,S,2,1,RECURSO LIVRE,000,Não se Aplica,90000.00,79347.58
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,21100000000000,OPERACOES DE CREDITO INTERNAS,S,3,1,RECURSO LIVRE,000,Não se Aplica,90000.00,79347.58
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,21140000000000,OPERACOES DE CREDITO INTERNAS CONTRATUAIS,S,4,1,RECURSO LIVRE,000,Não se Aplica,90000.00,79347.58
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,21149900000000,OUTRAS OPERACOES DE CREDITO INTERNAS - CONTRATUAIS,S,5,1,RECURSO LIVRE,000,Não se Aplica,90000.00,79347.58
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,21149900010000,OPERACAO DE CREDITO PIMES,A,7,1028,FUNDOPIMES,000,Não se Aplica,90000.00,79347.58
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,1,RECURSO LIVRE,000,Não se Aplica,44000.00,0.00
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,1,RECURSO LIVRE,000,Não se Aplica,43000.00,0.00
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,22190000000000,ALIENACAO DE OUTROS BENS MOVEIS,S,4,1,RECURSO LIVRE,000,Não se Aplica,43000.00,0.00
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,22190000020000,ALIENACAO DE BENS MOVEIS ADQUIRIDOS COMRECURSOS NAO VINCULADOS,A,7,1042,ALIENACAO DE BENS ARTO.44 LRF,000,Não se Aplica,43000.00,0.00
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,22200000000000,ALIENACAO DE BENS IMOVEIS,S,3,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,22250000000000,ALIENACAO DE IMOVEIS URBANOS,A,4,1042,ALIENACAO DE BENS ARTO.44 LRF,000,Não se Aplica,1000.00,0.00
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,23000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,1,RECURSO LIVRE,000,Não se Aplica,157000.00,92122.49
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,23007002010000,AMORTIZACAO DE EMPRESTIMOS CONCEDIDOS AEMPRESAS PRIVADAS,A,7,1059,FUNDER - FUNDO DE DESENVOLVIMENTO DE EREBANGO,000,Não se Aplica,5000.00,1414.86
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,23007002030000,AMORTIZACAO DE CREDITOS IMOBILIARIOS,A,7,1040,FUNDO MUNICIPAL DE HABITACAO,000,Não se Aplica,2000.00,1538.47
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,23009900010000,AMORTIZACAO DE FINANCIAMENTOS CONCEDIDOSAOS CONTRIBUINTES E/OU AGRICULTORES,A,7,1029,RECURSOS DO FAME,000,Não se Aplica,150000.00,89169.16
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,24000000000000,TRANSFERENCIAS DE CAPITAL,S,2,1,RECURSO LIVRE,000,Não se Aplica,400000.00,147930.00
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,24700000000000,TRANSFERENCIAS DE CONVENIOS,S,3,1,RECURSO LIVRE,000,Não se Aplica,400000.00,147930.00
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,24710000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,1,RECURSO LIVRE,000,Não se Aplica,400000.00,147930.00
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,24710500000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DESTINADAS A PROGRAMAS DE INFRA-ESTRUTURA EM TRANSPORTES,A,5,1,RECURSO LIVRE,000,Não se Aplica,200000.00,0.00
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,24719900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UNIAO,S,5,1,RECURSO LIVRE,000,Não se Aplica,200000.00,147930.00
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,24719900000100,CONTRATO DE REPASSE MINISTERIO DO ESPORTE,A,8,1,RECURSO LIVRE,000,Não se Aplica,200000.00,0.00
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,24719900000200,CONTRATO DE REPASSE MINISTERIO DAS CIDADES NO 1028178-46,A,8,1097,CONTRATO DE REPASSE NO 1028178-46 MINISTERIO DAS CIDADES,000,Não se Aplica,0.00,147930.00
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,25000000000000,OUTRAS RECEITAS DE CAPITAL,S,2,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,25900000000000,OUTRAS RECEITAS,S,3,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,25900000020000,REMUNERACAO DE DEPOSITOS BANCARIOS,A,7,1070,PROGRAMA PRODUCAO DE ACOES HABITACIONAIS - NOSSAS CIDADES,000,Não se Aplica,1000.00,0.00
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,70000000000000,RECEITAS CORRENTES INTRA-ORCAMENTARIAS,S,1,1,RECURSO LIVRE,000,Não se Aplica,102000.00,107109.83
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,72000000000000,RECEITA DE CONTRIBUICOES INTRA-ORCAMENTARIAS,S,2,1,RECURSO LIVRE,000,Não se Aplica,102000.00,107109.83
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,72100000000000,CONTRIBUICOES SOCIAIS - INTRA-ORCAMENTARIAS,S,3,1,RECURSO LIVRE,000,Não se Aplica,102000.00,107109.83
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,72100100000000,CONTRIBUICOES PARA O FINANCIAMENTO DA  SEGURIDADE SOCIAL - INTRA-ORCAMENTARIO,S,5,1,RECURSO LIVRE,000,Não se Aplica,102000.00,107109.83
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,72100101000000,CONTRIBUICOES PARA O FINANCIAMENTO DA  SEGURIDADE SOCIAL - PRINCIPAL,S,6,1,RECURSO LIVRE,000,Não se Aplica,102000.00,107109.83
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,72100101010000,CONTRIBUICAO PATRONAL PARA O ATENDIMENTOA SAUDE DO  SERVIDOR,A,7,1030,RECURSO DO FAS,000,Não se Aplica,102000.00,107109.83
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,72102900000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME PROPRIO - INTRA-ORCAMENTARIAS,S,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,9,INSTITUTO DE PREVIDENCIA E ASSISTENCIA MUNICIPAL DE EREBANGO,1,SERVICOS ADMINISTRATIVOS,PRM,72102901000000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO CIVIL - INTRA-ORCAMENTARIA,A,6,400,RECURSO LIVRE - ADMINISTRACAO INDIRETA,000,Não se Aplica,0.00,0.00
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,72102903000000,CONTRIBUICAOPATRONAL DE SERVIDOR INATIVO CIVIL - INTRA-OROAMENTARIA,A,6,400,RECURSO LIVRE - ADMINISTRACAO INDIRETA,000,Não se Aplica,0.00,0.00
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,9,INSTITUTO DE PREVIDENCIA E ASSISTENCIA MUNICIPAL DE EREBANGO,1,SERVICOS ADMINISTRATIVOS,PRM,72102913000000,CONTRIBUICAO PREVIDENCIARIA PARA AMORTIZACAO DO DEFICIT ATUARIAL,A,6,400,RECURSO LIVRE - ADMINISTRACAO INDIRETA,000,Não se Aplica,0.00,0.00
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,79000000000000,OUTRAS RECEITAS CORRENTES INTRA-ORCAAMENTARIAS,S,2,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,79400000000000,RECEITAS DECORRENTES DE APORTES PERI¿DICOS PARA AMORTIZAO¿O DE DFICIT ATUARIAL DO RPPS,S,3,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,79400100000000,RECEITAS DECORRENTES DE APORTES PERI¿DICOS PARA AMORTIZAO¿O DE DFICIT ATUARIAL DO RPPS,A,5,400,RECURSO LIVRE - ADMINISTRACAO INDIRETA,000,Não se Aplica,0.00,0.00
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,90000000000000,(R) DEDUCOES DA RECEITA,S,1,1,RECURSO LIVRE,000,Não se Aplica,-2674000.00,-2368732.65
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,91000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,2,1,RECURSO LIVRE,000,Não se Aplica,-2674000.00,-2368732.65
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,91100000000000,(R) DEDUCOES DA RECEITA TRIBUTARIA,S,3,1,RECURSO LIVRE,000,Não se Aplica,0.00,-23631.19
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,91110000000000,(R) DEDUCOES DA RECEITA DE IMPOSTOS,S,4,1,RECURSO LIVRE,000,Não se Aplica,0.00,-23631.19
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,91112000000000,(R) DEDUCOES DA RECEITA DE IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,-23631.19
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,91112080000000,(R) DEDUCOES DO ITBI,S,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,-23631.19
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,91112080001000,(R) DEDUCOES DO ITBI - PROPRIO,S,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,-14178.72
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,91112080001020,(R) DEDUCOES DO ITBI - RESTITUICAO,A,9,1,RECURSO LIVRE,102,Restituição de Receita,0.00,-14178.72
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,91112080002000,(R) DEDUCOES O ITBI - MDE,S,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,-5907.80
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,91112080002020,(R) DEDUCOES DO ITBI - RESTITUICAO,A,9,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,102,Restituição de Receita,0.00,-5907.80
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,91112080003000,(R) DEDUCOES DO ITBI - ASPS,S,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,-3544.67
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,91112080003020,(R) DEDUCOES DO ITBI - RESTITUICAO,A,9,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS,102,Restituição de Receita,0.00,-3544.67
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,91700000000000,(R) DEDUCAO DA RECEITA DE TRANSFERENCIACORRENTE,S,3,1,RECURSO LIVRE,000,Não se Aplica,-2674000.00,-2298215.97
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,91720000000000,(R) DEDUCAO DA RECEITA DE TRANSFERENCIAINTERGOVERNAMENTAL,S,4,1,RECURSO LIVRE,000,Não se Aplica,-2674000.00,-2298215.97
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,91721000000000,(R) DEDUCAO DA RECEITA DE TRANSFERENCIADA UNIAO,S,5,1,RECURSO LIVRE,000,Não se Aplica,-1696000.00,-1396224.43
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,91721010000000,(R) DEDUCAO DA RECEITA DE PARTICIPACAO NA RECEITA DA UNIAO,S,6,1,RECURSO LIVRE,000,Não se Aplica,-1690000.00,-1391470.45
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,91721010200000,(R) DEDUCAO DA RECEITA DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM,S,7,1,RECURSO LIVRE,000,Não se Aplica,-1680000.00,-1384230.64
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,91721010206000,(R) DEDUCAO DA RECEITA PARA FORMACAO DOFUNDEB - FPM,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1680000.00,-1384230.64
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,91721010500000,(R) DEDUCAO DA RECEITA DO IMPOSTO SOBREA PROPRIEDADE TERRITORIAL RURAL - ITR,S,7,1,RECURSO LIVRE,000,Não se Aplica,-10000.00,-7239.81
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,91721010504000,(R) DEDUCAO DA RECEITA PARA FORMACAO DOFUNDEB - ITR,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-10000.00,-7239.81
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,91721360000000,(R) DEDUCAO DA RECEITA DO ICMS DESONERACAO - LEI COMPLEMENTAR 87/96,S,6,1,RECURSO LIVRE,000,Não se Aplica,-6000.00,-4753.98
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,91721360005000,(R) DEDUCAO DA RECEITA PARA FORMACAO DOFUNDEB - ICMS DESONERACAO - LEI COMPLEME,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-6000.00,-4753.98
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,91722000000000,(R) DEDUCAO DA RECEITA DE TRANSFERENCIADO ESTADO,S,5,1,RECURSO LIVRE,000,Não se Aplica,-978000.00,-901991.54
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,91722010000000,(R) DEDUCAO DA RECEITA DE PARTICIPACAO NA RECEITA DO ESTADO,S,6,1,RECURSO LIVRE,000,Não se Aplica,-978000.00,-901991.54
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,91722010100000,(R) DEDUCAO DA RECEITA DO ICMS,S,7,1,RECURSO LIVRE,000,Não se Aplica,-880000.00,-834564.25
