﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,19319901000000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS - PRINCIPAL,S,6,,,000,Não se Aplica,3122.96,48183.05
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,19319901010000000000,RECEITA DA DIVIDA ATIVA DAS TAXAS,S,7,,,000,Não se Aplica,3122.96,48183.05
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,19319901010100000000,RECEITA DA DIVIDA ATIVA DAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,8,1,LIVRE,000,Não se Aplica,3122.96,7364.71
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,19319901010200000000,RECEITA DA DIVIDA ATIVA DAS TAXAS PELA PRESTACAO DE SERVICOS,A,8,1,LIVRE,000,Não se Aplica,0.00,40818.34
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,19320000000000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,7286.92,5007.14
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,19329900000000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,7286.92,5007.14
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,19329901000000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS - PRINCIPAL,S,6,,,000,Não se Aplica,7286.92,5007.14
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,19329901010000000000,RECEITA DA DIVIDA ATIVA DO PROGRAMA TROCA-TROCA,A,7,1,LIVRE,000,Não se Aplica,0.00,1821.08
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,19329901020000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DA  INSCRICAO DE CERTIDAO DE DECISAO-TITULO EXECUTIVO DO TCE,A,7,1,LIVRE,000,Não se Aplica,0.00,21.81
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,19329901030000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DO  SERVICO DE FORNECIMENTO DE AGUA,A,7,1,LIVRE,000,Não se Aplica,0.00,51.49
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,19329901060000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DA  PRESTACAO DE SERVICOS DIVERSOS,A,7,1,LIVRE,000,Não se Aplica,0.00,3112.76
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,19329901070000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DA  IMPUTACAO DE  MULTAS DIVERSAS,A,7,1,LIVRE,000,Não se Aplica,7286.92,0.00
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,19900000000000000000,RECEITAS  DIVERSAS,S,3,,,000,Não se Aplica,0.00,411.45
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,19909800000000000000,OUTRAS RECEITAS EVENTUAIS,A,5,1,LIVRE,000,Não se Aplica,0.00,411.45
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,20000000000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,125664.22,363994.90
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,21000000000000000000,OPERACOES DE CREDITO,S,2,,,000,Não se Aplica,50000.00,10514.34
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,21100000000000000000,OPERACOES DE CREDITO INTERNAS,S,3,,,000,Não se Aplica,50000.00,10514.34
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,21140000000000000000,OPERACOES DE CREDITO INTERNAS CONTRATUAIS,S,4,,,000,Não se Aplica,50000.00,10514.34
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,21149900000000000000,OUTRAS OPERACOES DE CREDITO INTERNAS - CONTRATUAIS,A,5,1113,FINANCIAMENTO BADESUL-ILUMINACAO E PAVIMENT. ASFALTICA 2014-2015,000,Não se Aplica,50000.00,10514.34
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,22000000000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,67664.22,0.00
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,22100000000000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,67664.22,0.00
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,22190000000000000000,ALIENACAO DE OUTROS BENS MOVEIS,S,4,,,000,Não se Aplica,67664.22,0.00
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,22190000020000000000,ALIENACAO DE BENS MOVEIS ADQUIRIDOS COM RECURSOS NAO VINCULADOS,S,7,,,000,Não se Aplica,67664.22,0.00
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,22190000020200000000,ALIENACAO DE BENS MOVEIS - RECURSO LIVRE,A,8,1001,Alienacao de Bens Recurso Livre,000,Não se Aplica,40598.53,0.00
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,22190000020300000000,ALIENACAO DE BENS MOVEIS - RECURSOS MDE,A,8,1020,Alienacao de Bens Da Educacao,000,Não se Aplica,10149.63,0.00
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,22190000020400000000,ALIENACAO DE BENS MOVEIS - SAUDE,A,8,1040,Alienacao de Bens da Saude,000,Não se Aplica,16916.06,0.00
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,23000000000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,,,000,Não se Aplica,8000.00,2345.05
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,23007000000000000000,OUTRAS AMORTIZACOES DE EMPRESTIMOS,S,5,,,000,Não se Aplica,8000.00,2345.05
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,23007002000000000000,AMORTIZACOES DE EMPRESTIMOS - EM CONTRATOS,S,6,,,000,Não se Aplica,8000.00,2345.05
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,23007002030000000000,AMORTIZACAO DE CREDITOS IMOBILIARIOS,A,7,1,LIVRE,000,Não se Aplica,8000.00,2345.05
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,24000000000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,351135.51
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,24200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,0.00
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,24220000000000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,0.00,0.00
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,24229900000000000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,0.00
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,24229901000000000000,TRANSF. REF. A ACADEMIA AO AR LIVRE,A,6,1094,Academia ao ar Livre,000,Não se Aplica,0.00,0.00
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,24700000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,0.00,351135.51
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,24710000000000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,351135.51
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,24719900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UNIAO,S,5,,,000,Não se Aplica,0.00,351135.51
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,24719903000000000000,Eq. e Mat Perm. saude  proc 25000026812/2017-62 proposta 11261389000116003,A,6,1118,Equipamentos e material permanete saude- fundo a fundo  processo 25000.026812/20,000,Não se Aplica,0.00,100000.00
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,24719904000000000000,CONTRUCAO GINASIO DE ESPORTE ESCOLA LUIZ BIASI (PAC),A,6,1100,Ginasio de Esportes Escola Luiz Biasi,000,Não se Aplica,0.00,251135.51
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,70000000000000000000,RECEITAS CORRENTES INTRA-ORCAMENTARIAS,S,1,,,000,Não se Aplica,923526.04,1189582.54
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,72000000000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,923526.04,1189582.54
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,72100000000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,923526.04,1189582.54
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,72102900000000000000,CONTRIBUICOES PARA O REGIME PROPRIO DE PREVIDENCIA DO SERVIDOR PUBLICO,S,5,,,000,Não se Aplica,923526.04,1189582.54
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,3,SEC. DA ADMINISTRACAO,2,FUNDO-FASP,RPP,72102901000000000000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO CIVIL PARA O REGIME PROPRIO,A,6,50,RPPS,000,Não se Aplica,343526.04,439105.08
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,3,SEC. DA ADMINISTRACAO,2,FUNDO-FASP,RPP,72102913000000000000,CONTRIBUICAO PREVIDENCIARIA PARA AMORTIZACAO DO DEFICIT ATUARIAL,A,6,50,RPPS,000,Não se Aplica,580000.00,750477.46
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,90000000000000000000,Dedução - DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-2600534.49,-2699588.00
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,91000000000000000000,Deducao - RECEITAS CORRENTES,S,2,,,000,Não se Aplica,-2600534.49,-2699588.00
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,91100000000000000000,Deducao - RECEITA TRIBUTARIA,S,3,,,000,Não se Aplica,-127000.00,-207284.22
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,91110000000000000000,Deducao - IMPOSTOS,S,4,,,000,Não se Aplica,-127000.00,-205249.16
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,91112000000000000000,Deducao - IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,5,,,000,Não se Aplica,-127000.00,-205249.16
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,91112020000000000000,Deducao - IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,6,,,000,Não se Aplica,-127000.00,-199637.56
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,91112020001000000000,Deducao - IPTU - PROPRIO,A,8,1,LIVRE,101,Renúncia de Receita,-76200.00,-113285.02
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,91112020001000000000,Deducao - IPTU - PROPRIO,A,8,1,LIVRE,103,Desconto Concedido,0.00,-6378.77
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,91112020001000000000,Deducao - IPTU - PROPRIO,A,8,1,LIVRE,102,Restituição de Receita,0.00,-119.10
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,91112020002000000000,Deducao - IPTU - MDE,A,8,20,MDE,101,Renúncia de Receita,-31750.00,-47202.81
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,91112020002000000000,Deducao - IPTU - MDE,A,8,20,MDE,102,Restituição de Receita,0.00,-49.62
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,91112020002000000000,Deducao - IPTU - MDE,A,8,20,MDE,103,Desconto Concedido,0.00,-2659.53
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,91112020003000000000,Deducao - IPTU - ASPS,A,8,40,ASPS,103,Desconto Concedido,0.00,-1592.58
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,91112020003000000000,Deducao - IPTU - ASPS,A,8,40,ASPS,102,Restituição de Receita,0.00,-29.79
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,91112020003000000000,Deducao - IPTU - ASPS,A,8,40,ASPS,101,Renúncia de Receita,-19050.00,-28320.34
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,91112040000000000000,Deducao - IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,0.00,0.00
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,91112043100000000000,Deducao - IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,7,,,000,Não se Aplica,0.00,0.00
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,91112043101000000000,Deducao - IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,8,,,000,Não se Aplica,0.00,0.00
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,91112043101020000000,Deducao - IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,9,20,MDE,105,Dedução de Receita para formação do Fundeb,0.00,0.00
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,91112080000000000000,"Deducao - IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMOVEIS - ITBI",S,6,,,000,Não se Aplica,0.00,-5611.60
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,91112080001000000000,Deducao - ITBI - PROPRIO,A,8,1,LIVRE,102,Restituição de Receita,0.00,-3366.96
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,91112080002000000000,Deducao - ITBI - MDE,A,8,20,MDE,102,Restituição de Receita,0.00,-1402.90
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,91112080003000000000,Deducao - ITBI - ASPS,A,8,40,ASPS,102,Restituição de Receita,0.00,-841.74
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,91120000000000000000,Deducao - TAXAS,S,4,,,000,Não se Aplica,0.00,-2035.06
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,91122000000000000000,Deducao - TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,0.00,-2035.06
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,91122900000000000000,Deducao - TAXA DE LIMPEZA PUBLICA,A,6,1,LIVRE,102,Restituição de Receita,0.00,-13.84
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,91122900000000000000,Deducao - TAXA DE LIMPEZA PUBLICA,A,6,1,LIVRE,101,Renúncia de Receita,0.00,-1245.60
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,91122990000000000000,Deducao - OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,6,,,000,Não se Aplica,0.00,-775.62
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,91122990006000000000,Deducao - TAXA DE EXPEDIENTE,A,8,1,LIVRE,102,Restituição de Receita,0.00,-25.02
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,91122990006000000000,Deducao - TAXA DE EXPEDIENTE,A,8,1,LIVRE,101,Renúncia de Receita,0.00,-750.60
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,91300000000000000000,Deducao - RECEITA PATRIMONIAL,S,3,,,000,Não se Aplica,0.00,-10839.90
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,91310000000000000000,Deducao - RECEITAS IMOBILIARIAS,S,4,,,000,Não se Aplica,0.00,-200.00
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,91311000000000000000,Deducao - ALUGUEIS,S,5,,,000,Não se Aplica,0.00,-200.00
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,91311000006000000000,Deducao - RECEITA LOCACAO GINASIO DE ESPORTES,A,8,1,LIVRE,106,Compensação,0.00,-200.00
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,91320000000000000000,Deducao - RECEITAS DE VALORES MOBILIARIOS,S,4,,,000,Não se Aplica,0.00,-10639.90
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,91328000000000000000,Deducao - REMUNERACAO DOS INVESTIMENTOS DO REGIME PROPRIO DE PREVIDENCIA SOCIAL,S,5,,,000,Não se Aplica,0.00,-10639.90
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,3,SEC. DA ADMINISTRACAO,2,FUNDO-FASP,RPP,91328100000000000000,Deducao - REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,A,6,50,RPPS,109,Outras Deduções,0.00,-10639.90
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,91700000000000000000,Deducao - TRANSFERENCIAS CORRENTES,S,3,,,000,Não se Aplica,-2473534.49,-2459990.05
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,91720000000000000000,Deducao - TRANSFERENCIAS INTERGOVERNAMENTAIS,S,4,,,000,Não se Aplica,-2473534.49,-2459990.05
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,91721000000000000000,Deducao - TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,-1372460.66,-1391941.90
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,91721010000000000000,Deducao - PARTICIPACAO NA RECEITA DA UNIAO,S,6,,,000,Não se Aplica,-1366214.73,-1386020.38
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,91721010200000000000,Deducao - COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL,S,7,,,000,Não se Aplica,-1364549.15,-1383798.46
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,91721010206000000000,Deducao - COTA-PARTE DO FPM - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1364549.15,-1383798.46
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,91721010500000000000,Deducao - COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,7,,,000,Não se Aplica,-1665.58,-2221.92
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,91721010504000000000,Deducao - COTA-PARTE DO ITR - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1665.58,-2221.92
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,91721360000000000000,Deducao - TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - L.C. N  87/96,S,6,,,000,Não se Aplica,-6245.93,-5921.52
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,91721360005000000000,Deducao - TRANSFERENCIA FINANCEIRA - L.C.N  87/96 - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-6245.93,-5921.52
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,91722000000000000000,Deducao - TRANSFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,-1101073.83,-1068048.15
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,91722010000000000000,Deducao - PARTICIPACAO NA RECEITA DOS ESTADOS,S,6,,,000,Não se Aplica,-1101073.83,-1068048.15
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,91722010100000000000,Deducao - COTA-PARTE DO ICMS,S,7,,,000,Não se Aplica,-992811.08,-956331.38
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,91722010105000000000,Deducao - COTA-PARTE DO ICMS - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-992811.08,-956331.38
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,91722010200000000000,Deducao - COTA-PARTE DO IPVA,S,7,,,000,Não se Aplica,-87442.99,-97264.64
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,91722010204000000000,Deducao - COTA-PARTE DO IPVA - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-87442.99,-97264.64
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,91722010400000000000,Deducao - COTA-PARTE DO IPI SOBRE EXPORTACAO,S,7,,,000,Não se Aplica,-20819.76,-14452.13
