﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172136000400000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - ASPS,A,7,40,ASPS,000,Não se Aplica,13500.00,13005.84
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172136000500000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,18000.00,17341.08
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172199000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,78000.00,81971.83
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172199000500000,AUXÍLIO FINANCEIRO - FEX (LEI 13.166/2015),A,7,1,LIVRE,000,Não se Aplica,78000.00,81971.83
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172200000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,19188376.00,17734974.40
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172201000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,18274000.00,16991463.62
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172201010000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,14610000.00,14015562.47
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172201010100000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,8766000.00,8409337.49
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172201010200000,COTA-PARTE DO ICMS - MDE,A,7,20,MANUTENCAO E DESENV. ENSINO - MDE,000,Não se Aplica,730500.00,700778.08
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172201010400000,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,2191500.00,2102334.35
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172201010500000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,2922000.00,2803112.55
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172201020000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,3428000.00,2719748.10
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172201020100000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,2056800.00,1631848.54
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172201020200000,COTA-PARTE DO IPVA - MDE,A,7,20,MANUTENCAO E DESENV. ENSINO - MDE,000,Não se Aplica,171400.00,135987.48
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172201020300000,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,514200.00,407962.24
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172201020400000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,685600.00,543949.84
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172201040000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,181000.00,194482.26
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172201040100000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,108600.00,116689.30
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172201040200000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,MANUTENCAO E DESENV. ENSINO - MDE,000,Não se Aplica,9050.00,9724.13
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172201040400000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,ASPS,000,Não se Aplica,27150.00,29172.34
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172201040500000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,36200.00,38896.49
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172201130000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO,A,6,1086,CIDE,000,Não se Aplica,50000.00,56277.35
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172201990000000,OUTRAS PARTICIPACOES NA RECEITA DOS ESTADOS,S,6,,,000,Não se Aplica,5000.00,5393.44
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172201990100000,COTA-PARTE DO ANTIGO ITCD (CF/67),A,7,1,LIVRE,000,Não se Aplica,5000.00,5393.44
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172233000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,890876.00,733204.89
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172233000100000,BLOCO ATENÇÃO BÁSICA,S,7,,,000,Não se Aplica,684500.00,559585.03
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172233000101000,PISO DE ATENÇÃO BÁSICA VARIÁVEL - PAB VARIÁVEL,S,8,,,000,Não se Aplica,377000.00,290644.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172233000102010,PROGRAMA SAÚDE DA FAMÍLIA - PSF,A,8,4090,PSF-ESTADO,000,Não se Aplica,324000.00,244000.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172233000102020,PROGRAMA AGENTES COMUNITÁRIOS DE SAÚDE - PACS,A,8,4090,PSF-ESTADO,000,Não se Aplica,53000.00,46644.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172233000199000,OUTROS PROGRAMAS DA ATENÇÃO BÁSICA,S,8,,,000,Não se Aplica,307500.00,268941.03
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172233000199010,PROGRAMA INCENTIVO A ATENÇÃO BÁSICA,A,8,4011,INCENTIVO ATENÇÃO BÁSICA,000,Não se Aplica,240000.00,184481.03
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172233000199020,PROGRAMA PRÓTESE DENTÁRIA,A,8,4111,CEO / LRPD - PRÓTESES,000,Não se Aplica,67500.00,84460.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172233000200000,BLOCO ATENÇÃO DE MAC AMBULATORIAL E HOSPITALAR,S,7,,,000,Não se Aplica,120000.00,119624.63
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172233000201000,PROGRAMA SAMU SALVAR/ESTADO,A,8,4170,SAMU/SALVAR,000,Não se Aplica,120000.00,71624.63
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172233000202000,PROGRAMA CAPS-ESTADO,A,8,4220,CAPS ESTADO,000,Não se Aplica,0.00,48000.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172233000300000,BLOCO VIGILÂNCIA EM SAÚDE,S,7,,,000,Não se Aplica,10000.00,8324.91
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172233000301000,PROGRAMA VIGILÂNCIA EPIDEMIOLÓGICA E AMBIENTAL EM SAÚDE,A,8,4190,EPIDEMIOLOGIA E VACINACOES ESTADUAL,000,Não se Aplica,10000.00,8324.91
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172233000400000,BLOCO ASSISTÊNCIA FARMACÊUTICA,S,7,,,000,Não se Aplica,76376.00,45670.32
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172233000401000,PROGRAMA COMPONENTE BÁSICO DA ASSISTÊNCIA FARMACÊUTICA,A,8,4050,FARMÁCIA BÁSICA DO ESTADO,000,Não se Aplica,56376.00,33010.32
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172233000499000,OUTROS PROGRAMAS DA ASSISTÊNCIA FARMACÊUTICA,S,8,,,000,Não se Aplica,20000.00,12660.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172233000499010,PROGRAMA DE AQUISIÇÃO E DISPENSAÇÃO DE FRALDAS,A,8,4050,FARMÁCIA BÁSICA DO ESTADO,000,Não se Aplica,20000.00,12660.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172299000000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,23500.00,10305.89
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172299000300000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1025,MULTAS DE TRANSITO,000,Não se Aplica,3500.00,2586.29
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172299000400000,TRANSFERÊNCIAS DO PROGRAMA PASSE LIVRE ESTUDANTIL,A,7,1244,PASSE LIVRE,000,Não se Aplica,20000.00,7719.60
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172400000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,8200000.00,8276416.72
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172401000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,8200000.00,8276416.72
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,173000000000000,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,S,3,,,000,Não se Aplica,120000.00,92398.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,173000000100000,DOAÇÕES EM BENEFÍCIO DE CRIANÇAS E ADOLESCENTES - PJ,A,7,1158,DOAÇÕES FMDCA/IR,000,Não se Aplica,120000.00,92398.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,175000000000000,TRANSFERENCIAS DE PESSOAS,S,3,,,000,Não se Aplica,216000.00,174514.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,175000000100000,DOAÇÕES EM BENEFÍCIO DE CRIANÇAS E ADOLESCENTES - PF,A,7,1158,DOAÇÕES FMDCA/IR,000,Não se Aplica,215000.00,174514.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,175000000300000,TRANSF.DE PESSOAS - DOAÇÕES PODER JUDICIÁRIO,A,7,1111,DOACAO PODER JUDICIARIO,000,Não se Aplica,1000.00,0.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,176000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,954500.00,583204.41
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,176100000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,250000.00,0.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,176199000200000,TRANSF.CONV.UNIÃO - RECUPERAÇÃO DE ESTRADAS VICINAIS,A,7,1265,MIN.INT.NACIONAL-RECUPERAÇÃO DE ESTRADAS,000,Não se Aplica,250000.00,0.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,176200000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,704500.00,583204.41
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,176202000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,700000.00,578841.76
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,176202000100000,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,A,7,1028,TRANSPORTE ESCOLAR - ESTADO,000,Não se Aplica,700000.00,578841.76
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,176299000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,4500.00,4362.65
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,176299001200000,TRANSFERÊNCIA CONVÊNIO FEAS/2017 - REF. 2016,A,7,1273,FEAS/2017 - REF. 2016,000,Não se Aplica,4500.00,4362.65
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,190000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,1760001.00,2370425.88
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,191000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,205670.00,517989.32
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,191100000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,34000.00,26380.54
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,191138000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,19000.00,12174.91
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,191138000100000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,11400.00,7299.86
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,191138000200000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MANUTENCAO E DESENV. ENSINO - MDE,000,Não se Aplica,4750.00,3047.94
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,191138000300000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,2850.00,1827.11
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,191139000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A TRANSMISSAO INTER-VIVOS DE BENS IMOVEIS - ITBI,S,5,,,000,Não se Aplica,0.00,343.32
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,191139000100000,MULTAS E JUROS DE MORA DO ITBI - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,0.00,205.97
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,191139000200000,MULTAS E JUROS DE MORA DO ITBI - MDE,A,7,20,MANUTENCAO E DESENV. ENSINO - MDE,000,Não se Aplica,0.00,85.84
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,191139000300000,MULTAS E JUROS DE MORA DO ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,0.00,51.51
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,191140000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,9200.00,6194.87
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,191140000100000,MULTAS E JUROS DE MORA DO ISS VARIÁVEL,S,7,,,000,Não se Aplica,9000.00,5807.94
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,191140000101000,MULTAS E JUROS DE MORA DO ISS VARIÁVEL - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,6750.00,3484.76
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,191140000102000,MULTAS E JUROS DE MORA DO ISS VARIÁVEL- MDE,A,8,20,MANUTENCAO E DESENV. ENSINO - MDE,000,Não se Aplica,2250.00,1451.99
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,191140000103000,MULTAS E JUROS DE MORA DO ISS VARIÁVEL - ASPS,A,8,40,ASPS,000,Não se Aplica,0.00,871.19
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,191140000200000,MULTAS E JUROS DE MORA DO ISS FIXO,S,7,,,000,Não se Aplica,200.00,386.93
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,191140000201000,MULTAS E JUROS DE MORA DO ISS FIXO - PRÓPRIO,A,8,1,LIVRE,000,Não se Aplica,120.00,383.06
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,191140000202000,MULTAS E JUROS DE MORA DO ISS FIXO - MDE,A,8,20,MANUTENCAO E DESENV. ENSINO - MDE,000,Não se Aplica,50.00,2.42
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,191140000203000,MULTAS E JUROS DE MORA DO ISS FIXO - ASPS,A,8,40,ASPS,000,Não se Aplica,30.00,1.45
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,191199000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,5800.00,7667.44
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,191199010000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,5800.00,7667.44
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,191199010100000,MULTAS E JUROS DE MORA DAS TAXAS,S,7,,,000,Não se Aplica,5800.00,7667.44
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,191199010101000,MULTAS E JUROS DE MORA - TAXA DE FISCALIZAÇÃO SANITÁRIA,A,8,1,LIVRE,000,Não se Aplica,0.00,448.74
