﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19229900020000,PROGRAMA TROCA-TROCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,70000.00,33709.30
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19229900030000,RESTITUICAO PELO USO DE BENS DO MUNICIPI,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19229900040000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,46834.69
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19229900050000,RESTITUICAO DE AUXILIOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,70.00
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,19229900070000,RESTITUICAO MULTAS DE TRANSITO,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,1289.40
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,8000,CONTA SINTETICA,000,Não se Aplica,59000.00,61498.16
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,8000,CONTA SINTETICA,000,Não se Aplica,15000.00,16213.06
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,19311100000000,REC.DIV.AT.IMP.SOB.PROP.PRED.TER.URB.IPT,S,5,8000,CONTA SINTETICA,000,Não se Aplica,10000.00,12476.16
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19311100010000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRI,A,7,1,RECURSO LIVRE,000,Não se Aplica,6000.00,7485.92
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19311100020000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,3119.05
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19311100030000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,1871.19
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,19311300000000,REC.DIVIDA ATIVA SOBRE  - ISS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,2000.00,0.00
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19311300010000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19311300030000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,19319900000000,REC DIVIDA ATIVA ALVARA E OUTROS TRIBUTO,S,5,8000,CONTA SINTETICA,000,Não se Aplica,3000.00,3736.90
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,19319901000000,REC.DIVIDA ATIVA DE OUT.TRIB. PRINCIPAL,S,6,8000,CONTA SINTETICA,000,Não se Aplica,3000.00,3736.90
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19319901010000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,2456.74
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19319901020000,REC.DIVIDA ATIVA-DEMAIS PARCELAMENTOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,1280.16
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,19320000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,8000,CONTA SINTETICA,000,Não se Aplica,44000.00,45285.10
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,19329900000000,REC.DIV.AT.NAO TRIBUT.DE OUTRAS RECEITAS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,44000.00,45285.10
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,19329901000000,REC.DIV.AT.NAO TRIBUT.OUTRAS REC.PRINCIP,S,6,8000,CONTA SINTETICA,000,Não se Aplica,44000.00,45285.10
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19329901010000,REC.DIV.ATIVA DO PROGRAMA TROCA-TROCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,12000.00,10768.85
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19329901020000,RE.DIV.AT.NAO TRIB.INSC.CER.DEC.T.EX.TCE,A,7,1,RECURSO LIVRE,000,Não se Aplica,10000.00,5469.06
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19329901030000,REC.DIV.AT.NAO TRIB.PROV.SERV.FORN.AGUA,A,7,1,RECURSO LIVRE,000,Não se Aplica,20000.00,27712.83
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19329901060000,REC.DIV.AT.NAO TRIB.PROV.PREST.SERV.DIV.,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19329901070000,REC.DIV.AT.NAO TRIB.PROVEN.IMPUT.MUL DIV,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,1334.36
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,8000,CONTA SINTETICA,000,Não se Aplica,1547030.25,1020380.33
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,8000,CONTA SINTETICA,000,Não se Aplica,120000.00,0.00
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,120000.00,0.00
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,22150000000000,ALIENACAO DE VEICULOS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,120000.00,0.00
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,22150100000000,ALIENACAO DE BENS VEICULOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,120000.00,0.00
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,7,SECRETARIA MUN.DE SAUDE,2,FUNDO MUN.SAUDE C/REC.VINCULADOS,SCS,22150100010000,ALIENACAO DE VEICULOS VINCULADO,A,7,1,RECURSO LIVRE,000,Não se Aplica,120000.00,0.00
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,23000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,8000,CONTA SINTETICA,000,Não se Aplica,1000.00,0.00
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,23009900000000,AMORTIZACOES DE EMPRESTIMOS DIVERSOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,1000.00,0.00
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,23009900010000,AMORT.FINANC.CONCED.CONTRIB.E/OU AGRIC.,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,24000000000000,TRANSFERENCIAS DE CAPITAL,S,2,8000,CONTA SINTETICA,000,Não se Aplica,1426030.25,1020380.33
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,24200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,782905.06,352649.69
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,24210000000000,TRANSFERENCIAS DA UNIAO,S,4,8000,CONTA SINTETICA,000,Não se Aplica,782905.06,352649.69
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,24210200000000,TRANSF.RECURSOS DEST.A PROG. DE EDUC.,S,5,8000,CONTA SINTETICA,000,Não se Aplica,782905.06,157649.69
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,6,SECRETARIA DA EDUCACAO E CULTURA,3,GAB.DO SECR.E GASTOS NAO EDUCACIONA,SCE,24210200010000,RECURSO CONSTRUCAO ESCOLA CRISTO,A,7,1293,RECURSO ESCOLA CRISTO,000,Não se Aplica,605018.17,89427.18
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,6,SECRETARIA DA EDUCACAO E CULTURA,3,GAB.DO SECR.E GASTOS NAO EDUCACIONA,SCE,24210200020000,RECURSO ESCOLA NA SEDE MUNICIPIO,A,7,1294,RECURSO ESCOLA SEDE,000,Não se Aplica,177886.89,68222.51
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,24219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,8000,CONTA SINTETICA,000,Não se Aplica,0.00,195000.00
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,5,SECRETARIA DA AGRIC.E EXPANSAO ECON,1,SECRETARIA DA AGRICULTURA,PRM,24219900050000,REC MINIST AGRIC EQUIPAMENTO,A,7,1304,REC PATRULHA AG MARCON,000,Não se Aplica,0.00,97500.00
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,5,SECRETARIA DA AGRIC.E EXPANSAO ECON,1,SECRETARIA DA AGRICULTURA,PRM,24219900060000,REC AMELIA PATRULHA AGRICOLA,A,7,1305,REC PATRULHA AG AMELIA,000,Não se Aplica,0.00,97500.00
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,24700000000000,TRANSFERENCIAS DE CONVENIOS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,643125.19,667730.64
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,24710000000000,TRANSF.CONV. UNIAO E DE SUAS ENTIDADES,S,4,8000,CONTA SINTETICA,000,Não se Aplica,627318.91,667730.64
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,24710300000000,TRANSF.CONV.UNIAO DEST.PROG. SAN. BASICO,A,5,4960,MSD - MODULO SANITARIO DOMICILIAR - FUNASA,000,Não se Aplica,290759.92,0.00
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,24710500000000,TRANSF.CONV.UNIAO DES.PROG.INF.ESTR.TRAN,S,5,8000,CONTA SINTETICA,000,Não se Aplica,204297.90,372925.00
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,9,SECRETARIA MUNICIPAL DE OBRAS,1,SECRETARIA MUNICIPAL DE OBRAS,PRM,24710500040000,TRANSF. CONVENIO CALCAMENTO L GARZAO,A,7,1301,RECURSO CALCAMENTO,000,Não se Aplica,204297.90,122925.00
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,9,SECRETARIA MUNICIPAL DE OBRAS,1,SECRETARIA MUNICIPAL DE OBRAS,PRM,24710500050000,REC CONV ROLO COMPACTADOR,A,7,1306,REC ROLO COMPACTADOR,000,Não se Aplica,0.00,250000.00
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,6,SECRETARIA DA EDUCACAO E CULTURA,2,MANUTENCAO DA SECRETARIA EDUCACAO,SCE,24710700000000,REC QUADRA VILA ARAUJO,A,5,1285,GINASIO VILA ARAUJO,000,Não se Aplica,83510.55,44805.64
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,9,SECRETARIA MUNICIPAL DE OBRAS,1,SECRETARIA MUNICIPAL DE OBRAS,PRM,24710800000000,REC POCO DE AGUA,A,5,1303,REC POCO AGUA SEDE EMENDA PARL,000,Não se Aplica,0.00,250000.00
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,24719900000000,OUTRAS TRANSF.DE CONVENIOS DA UNIAO,S,5,8000,CONTA SINTETICA,000,Não se Aplica,48750.54,0.00
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,12,"SEC.MUN.CULTURA, TURISMO E DESPORTO",3,PROGRAMA DE DESPORTO CMD,PRM,24719900020000,TRANSF. REC. PAV. V. ARAUJO CONCORDIA,A,7,1283,RECURSO OBRA CONCORDIA VILA ARAUJO,000,Não se Aplica,48750.54,0.00
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,24730000000000,TRANSF.CONV.DOS MUNIC. E DE SUAS ENTID.,S,4,8000,CONTA SINTETICA,000,Não se Aplica,15806.28,0.00
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,7,SECRETARIA MUN.DE SAUDE,2,FUNDO MUN.SAUDE C/REC.VINCULADOS,SCS,24730400000000,TRANSF. PROG. ACADEMIA SAUDE,A,5,4931,CONSTRUIR E EQUIPAR ACADEMIA DA SAUDE,000,Não se Aplica,15806.28,0.00
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,900000000000000,(R) DEDUCOES DA RECEITA,S,1,8000,CONTA SINTETICA,000,Não se Aplica,-2147305.54,-1924561.11
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,910000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,2,8000,CONTA SINTETICA,000,Não se Aplica,-2147305.54,-1924561.11
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,911000000000000,DEDUCOES,S,3,8000,CONTA SINTETICA,000,Não se Aplica,0.00,-1793.79
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,911100000000000,DEDUCOES,S,4,8000,CONTA SINTETICA,000,Não se Aplica,0.00,-1793.79
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,911120000000000,DEDUCOES,S,5,8000,CONTA SINTETICA,000,Não se Aplica,0.00,-1793.79
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,911120200000000,DEDUCOES IPTU,S,6,8000,CONTA SINTETICA,000,Não se Aplica,0.00,-1793.79
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,911120200010000,DEDUCOES - IPTU PROPRIO,A,8,1,RECURSO LIVRE,101,Renúncia de Receita,0.00,-1076.29
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,911120200020000,DEDUCOES - IPTU MDE,A,8,20,MDE MANUTENCAO E DESENVOLVIMENTO DO ENSINO,101,Renúncia de Receita,0.00,-448.59
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,911120200030000,DEDUCOES - IPTU ASPS,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE,101,Renúncia de Receita,0.00,-268.91
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,917000000000000,(R) DEDUCAO RECEITA DE TRANSF. CORRENTE,S,3,8000,CONTA SINTETICA,000,Não se Aplica,-2147305.54,-1905321.96
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,917200000000000,(R) DEDUCAO RECEITA DE TRANSF. INTERGOVE,S,4,8000,CONTA SINTETICA,000,Não se Aplica,-2147305.54,-1905321.96
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,917210000000000,(R) DEDUCAO DA RECEITA DE TRANSF. UNIAO,S,5,8000,CONTA SINTETICA,000,Não se Aplica,-1627305.54,-1387545.37
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,917210100000000,(R) DEDUCAO RECEITA PARTIC.RECEITA UNIAO,S,6,8000,CONTA SINTETICA,000,Não se Aplica,-1627305.54,-1384550.04
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,917210102000000,(R) DEDUCAO DA RECEITA DO FPM,S,7,8000,CONTA SINTETICA,000,Não se Aplica,-1626305.54,-1383798.50
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,6,SECRETARIA DA EDUCACAO E CULTURA,1,PROFESSORES EM SALA DE AULA,SCE,917210102060000,(R) DED. RECEITA P/FORMACAO FUNDEB - FPM,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1626305.54,-1383798.50
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,917210105000000,(R) DEDUCAO DA RECEITA DO ITR,S,7,8000,CONTA SINTETICA,000,Não se Aplica,-1000.00,-751.54
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,6,SECRETARIA DA EDUCACAO E CULTURA,1,PROFESSORES EM SALA DE AULA,SCE,917210105040000,(R) DEDUCAO RECEITA FORMACAO FUNDEB-ITR,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1000.00,-751.54
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,917213600000000,(R) DEDUCAO RECEITA ICMS DESONERACAO,S,6,8000,CONTA SINTETICA,000,Não se Aplica,0.00,-2995.33
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,917213600050000,(R) DED. REC. P/FORMACAO FUNDEB-ICMS DES,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,0.00,-2995.33
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,917220000000000,(R) DEDUCAO DA RECEITA DE TRANSF. ESTADO,S,5,8000,CONTA SINTETICA,000,Não se Aplica,-520000.00,-517776.59
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,917220100000000,(R) DED. REC. DE PARTIC. RECEITA ESTADO,S,6,8000,CONTA SINTETICA,000,Não se Aplica,-520000.00,-517776.59
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,917220101000000,(R) DEDUCAO DA RECEITA DO ICMS,S,7,8000,CONTA SINTETICA,000,Não se Aplica,-510000.00,-483756.65
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,6,SECRETARIA DA EDUCACAO E CULTURA,1,PROFESSORES EM SALA DE AULA,SCE,917220101050000,(R) DED. RECEITA P/FORMACAO FUNDEB-ICMS,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-510000.00,-483756.65
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,917220102000000,(R) DED. RECEITA DA COTA-PARTE DO IPVA,S,7,8000,CONTA SINTETICA,000,Não se Aplica,0.00,-26709.40
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,6,SECRETARIA DA EDUCACAO E CULTURA,1,PROFESSORES EM SALA DE AULA,SCE,917220102040000,(R) DED. RECEITA P/FORMACAO FUNDEB-IPVA,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,0.00,-26709.40
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,917220104000000,(R) DEDUCAO DA RECEITA DO IPI/EXPORTACAO,S,7,8000,CONTA SINTETICA,000,Não se Aplica,-10000.00,-7310.54
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,6,SECRETARIA DA EDUCACAO E CULTURA,1,PROFESSORES EM SALA DE AULA,SCE,917220104050000,(R) DED. REC. P/FORMACAO FUNDEB-IPI/EXPO,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-10000.00,-7310.54
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,919000000000000,DEDUCAO DE OUTRAS RECEITAS CORRENTES,S,3,8000,CONTA SINTETICA,000,Não se Aplica,0.00,-17445.36
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,919100000000000,DEDUCAO DE MULTAS E JUROS DE MORA,S,4,8000,CONTA SINTETICA,000,Não se Aplica,0.00,-16498.51
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,919130000000000,(R) DEDUCAO DAS MULTAS E JUROS DE MORA D,S,5,8000,CONTA SINTETICA,000,Não se Aplica,0.00,-6544.15
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,919131100000000,(R)MUL.JUR.MO.DIV.ATIVA - IPTU,S,6,8000,CONTA SINTETICA,000,Não se Aplica,0.00,-3919.58
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,919131100010000,(R)MUL.JUR.MO.DIV.ATIVA IPTU-PROPRIO,A,8,1,RECURSO LIVRE,101,Renúncia de Receita,0.00,-2352.01
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,919131100020000,(R)MUL.JUR.MO.DIV. ATIVA DO IPTU-MDE,A,8,20,MDE MANUTENCAO E DESENVOLVIMENTO DO ENSINO,101,Renúncia de Receita,0.00,-980.31
