﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19113900030000000000,MULTAS E JUROS DE MORA DO ITBI - ASPS,A,7,40,A.S.P.S.,000,Não se Aplica,300.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,0,,0,,,19114000000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,2800.00,854.82
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19114000010000000000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,1680.00,513.04
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19114000020000000000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,700.00,213.99
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19114000030000000000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,A.S.P.S.,000,Não se Aplica,420.00,127.79
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19119800000000000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES DE MELHORIA,A,5,1,LIVRE,000,Não se Aplica,3000.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,0,,0,,,19119900000000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,2000.00,1265.62
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,0,,0,,,19119901000000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,2000.00,1265.62
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,0,,0,,,19119901010000000000,MULTAS E JUROS DE MORA DAS TAXAS,S,7,,,000,Não se Aplica,2000.00,1265.62
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19119901010100000000,MULTAS E JUROS DE MORA DAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,8,1,LIVRE,000,Não se Aplica,1000.00,489.83
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19119901010200000000,MULTAS E JUROS DE MORA DAS TAXAS PELA PRESTACAO DE SERVICOS,A,8,1,LIVRE,000,Não se Aplica,1000.00,775.79
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,0,,0,,,19130000000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,5200.00,4595.84
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,0,,0,,,19131100000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,1200.00,1292.36
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19131100010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,720.00,775.44
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19131100020000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,300.00,323.28
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19131100030000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,A.S.P.S.,000,Não se Aplica,180.00,193.64
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,0,,0,,,19131300000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,2000.00,73.86
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19131300010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,1200.00,32.85
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19131300020000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,500.00,25.64
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19131300030000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,A.S.P.S.,000,Não se Aplica,300.00,15.37
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19139800000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,LIVRE,000,Não se Aplica,2000.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,0,,0,,,19139900000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,0.00,3229.62
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,0,,0,,,19139900010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,S,7,,,000,Não se Aplica,0.00,3229.62
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19139900010200000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS PELA PRESTACAO DE SERVICOS,A,8,1,LIVRE,000,Não se Aplica,0.00,3229.62
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,0,,0,,,19150000000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,1000.00,15084.98
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,0,,0,,,19159900000000000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,1000.00,15084.98
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,0,,0,,,19159901000000000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS - PRINCIPAL,S,6,,,000,Não se Aplica,1000.00,15084.98
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19159901020000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DA PRESTACAO DE SERVICOS,A,7,1,LIVRE,000,Não se Aplica,1000.00,7326.89
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19159901990000000000,OUTRAS M. J. MORA DIVIDA ATIVA,A,7,1,LIVRE,000,Não se Aplica,0.00,7758.09
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,0,,0,,,19180000000000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,13600.00,3415.51
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19189900000000000000,OUTRAS MULTAS E JUROS DE MORA,A,5,1,LIVRE,000,Não se Aplica,13600.00,3415.51
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,0,,0,,,19190000000000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,62800.00,1600.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19191000000000000000,MULTAS PREVISTAS NA LEGISLACAO SANITARIA,A,5,1,LIVRE,000,Não se Aplica,1800.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19193500000000000000,MULTAS POR DANOS AMBIENTAIS,A,5,1001,FUNDEMA-FUNDO MEIO AMBIENTE,000,Não se Aplica,1000.00,1600.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19199900000000000000,OUTRAS MULTAS,A,5,1,LIVRE,000,Não se Aplica,60000.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,0,,0,,,19200000000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,485250.00,116405.67
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,0,,0,,,19220000000000000000,RESTITUICOES,S,4,,,000,Não se Aplica,485250.00,116405.67
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19220700000000000000,RECUPERACAO DE DESPESAS DE EXERCICIOS ANTERIORES,A,5,1,LIVRE,000,Não se Aplica,25000.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,0,,0,,,19229900000000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,460250.00,116405.67
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19229900010000000000,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,LIVRE,000,Não se Aplica,18000.00,3323.10
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19229900020000000000,PROGRAMA TROCA-TROCA,A,7,1018,FUNDASA,000,Não se Aplica,100000.00,66482.58
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19229900040000000000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,LIVRE,000,Não se Aplica,90000.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19229900070000000000,Troca Troca de insumos,A,7,1018,FUNDASA,000,Não se Aplica,252250.00,46599.99
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,0,,0,,,19300000000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,148950.00,52086.65
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,0,,0,,,19310000000000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,107000.00,16065.47
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,0,,0,,,19311100000000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,70000.00,5382.85
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19311100010000000000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,42000.00,3229.76
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19311100020000000000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,17500.00,1345.84
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19311100030000000000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,A.S.P.S.,000,Não se Aplica,10500.00,807.25
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,0,,0,,,19311300000000000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,30000.00,590.56
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19311300010000000000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,18000.00,354.34
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19311300020000000000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,7500.00,147.65
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19311300030000000000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,A.S.P.S.,000,Não se Aplica,4500.00,88.57
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,0,,0,,,19319900000000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,7000.00,10092.06
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,0,,0,,,19319901000000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS - PRINCIPAL,S,6,,,000,Não se Aplica,6000.00,10065.51
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,0,,0,,,19319901010000000000,RECEITA DA DIVIDA ATIVA DAS TAXAS,S,7,,,000,Não se Aplica,6000.00,10065.51
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19319901010100000000,RECEITA DA DIVIDA ATIVA DAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,8,1,LIVRE,000,Não se Aplica,3000.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19319901010200000000,RECEITA DA DIVIDA ATIVA DAS TAXAS PELA PRESTACAO DE SERVICOS,A,8,1,LIVRE,000,Não se Aplica,3000.00,10065.51
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19319904000000000000,Receita da divida ativa demais receitas,A,6,1,LIVRE,000,Não se Aplica,1000.00,26.55
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,0,,0,,,19320000000000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,41950.00,36021.18
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19321100000000000000,RECEITA DA DIVIDA ATIVA DE ALUGUEIS,A,5,1,LIVRE,000,Não se Aplica,0.00,882.54
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19321200000000000000,RECEITA DA DIVIDA ATIVA DE FOROS,A,5,1,LIVRE,000,Não se Aplica,1900.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19321300000000000000,RECEITA DA DIVIDA ATIVA DE TAXA DE OCUPACAO,A,5,1,LIVRE,000,Não se Aplica,850.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,0,,0,,,19329900000000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,39200.00,35138.64
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,0,,0,,,19329901000000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS - PRINCIPAL,S,6,,,000,Não se Aplica,39200.00,35138.64
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19329901010000000000,RECEITA DA DIVIDA ATIVA DO PROGRAMA TROCA-TROCA,A,7,1018,FUNDASA,000,Não se Aplica,13200.00,15997.36
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19329901050000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DOS SERVICOS DE COMUNICACOES,A,7,1,LIVRE,000,Não se Aplica,0.00,8227.88
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19329901060000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DA  PRESTACAO DE SERVICOS DIVERSOS,A,7,1,LIVRE,000,Não se Aplica,20000.00,1727.55
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19329901080000000000,Receita de divida ativa amort cred imob,A,7,1019,FMH,000,Não se Aplica,6000.00,5740.10
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19329901990000000000,OUTRAS RECEITAS D.A. NAO TRIB,A,7,1,LIVRE,000,Não se Aplica,0.00,3445.75
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,0,,0,,,19900000000000000000,RECEITAS  DIVERSAS,S,3,,,000,Não se Aplica,23000.00,168193.20
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,0,,0,,,19909900000000000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,23000.00,168193.20
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19909900060000000000,RECEITAS DECORRENTES DA COMPRA DE DOSES DE SEMEN DE ANIMAIS PELOS PRODUTORES,A,7,1,LIVRE,000,Não se Aplica,18000.00,33589.84
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19909900070000000000,Receitas Diversas,A,7,1,LIVRE,000,Não se Aplica,3000.00,133716.36
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19909900080000000000,RECEITA PROVENIENTE DE SUCATA,A,7,1,LIVRE,000,Não se Aplica,0.00,887.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19909907000000000000,Receitas de Cemiterio,A,6,1,LIVRE,000,Não se Aplica,2000.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,0,,0,,,20000000000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,1519300.00,321457.98
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,0,,0,,,21000000000000000000,OPERACOES DE CREDITO,S,2,,,000,Não se Aplica,100000.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,0,,0,,,21200000000000000000,OPERACOES DE CREDITO EXTERNAS,S,3,,,000,Não se Aplica,100000.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,21290000000000000000,OUTRAS OPERACOES DE CREDITO EXTERNAS,A,4,1,LIVRE,000,Não se Aplica,100000.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,0,,0,,,22000000000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,109300.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,0,,0,,,22100000000000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,109300.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,0,,0,,,22190000000000000000,ALIENACAO DE OUTROS BENS MOVEIS,S,4,,,000,Não se Aplica,109300.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,22190000020000000000,ALIENACAO DE BENS MOVEIS ADQUIRIDOS COM RECURSOS NAO VINCULADOS,A,7,1060,ALIENACOES DE BENS-REC. PROPRIOS,000,Não se Aplica,109300.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,0,,0,,,23000000000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,,,000,Não se Aplica,90000.00,71457.98
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,0,,0,,,23007000000000000000,OUTRAS AMORTIZACOES DE EMPRESTIMOS,S,5,,,000,Não se Aplica,90000.00,71457.98
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,0,,0,,,23007002000000000000,AMORTIZACOES DE EMPRESTIMOS - EM CONTRATOS,S,6,,,000,Não se Aplica,90000.00,71457.98
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,23007002030000000000,AMORTIZACAO DE CREDITOS IMOBILIARIOS,A,7,1019,FMH,000,Não se Aplica,90000.00,71457.98
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,0,,0,,,24000000000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,1220000.00,250000.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,0,,0,,,24200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,1220000.00,250000.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,0,,0,,,24210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,940000.00,250000.00
