﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9111202000000000000,(r) Deducoes Da Receita Do Imposto Sobre IPTU,S,6,,,000,Não se Aplica,-10000.00,-5487.23
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9111202000100000310,(r) Deducoes Da Receita Do Imposto Sobre IPTU - Proprio,A,8,1,LIVRE,103,Desconto Concedido,-6000.00,-3292.37
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9111202000200000311,(r) Deducoes Da Receita Do Imposto Sobre IPTU - M D E,A,8,20,M D E,103,Desconto Concedido,-2500.00,-1371.76
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9111202000300000312,(r) Deducoes Da Receita Do Imposto Sobre IPTU - A S P S,A,8,40,ASPS,103,Desconto Concedido,-1500.00,-823.10
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9111208000000000000,(r) Devolucao ITBI,S,7,,,000,Não se Aplica,0.00,-599.99
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9111208000100000381,(r) Devolucao ITBI - Proprio,A,8,1,LIVRE,102,Restituição de Receita,0.00,-359.99
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9111208000200000382,(r) Devolucao ITBI - Mde,A,8,20,M D E,102,Restituição de Receita,0.00,-150.00
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9111208000300000383,(r) Devolucao ITBI - Asps,A,8,40,ASPS,102,Restituição de Receita,0.00,-90.00
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9170000000000000000,(r) Deducao Da Receita De Transferencia Corrente,S,3,,,000,Não se Aplica,-1854365.20,-1846610.43
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172000000000000000,(r) Deducao Da Receita De Transferencia Intergovernamental,S,4,,,000,Não se Aplica,-1854365.20,-1846610.43
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172100000000000000,(r) Deducao Da Receita De Transferencia Da Uniao,S,5,,,000,Não se Aplica,-1436365.20,-1387470.83
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172101000000000000,(r) Deducao Da Receita De Participacao Na Receita Da Uniao,S,6,,,000,Não se Aplica,-1433365.20,-1384833.11
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172101020600000181,(r) Deducao Receita Para Formacao Fundeb - Fpm,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1432565.20,-1383798.46
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172101050400000182,(r) Deducao Receita Para Formacao Fundeb - Itr,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-800.00,-1034.65
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172136000000000000,(r) Deducao Da Receita Do Icms Desoneracao - Lei Complementar 87/96,S,6,,,000,Não se Aplica,-3000.00,-2637.72
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172136000500000183,(r) Deducao Receita Para Formacao Fundeb - Icms Desoneracao - Le,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-3000.00,-2637.72
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172200000000000000,(r) Deducao Da Receita De Transferencia Do Estado,S,5,,,000,Não se Aplica,-418000.00,-459139.60
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172201000000000000,(r) Deducao Da Receita De Participacao Na Receita Do Estado,S,6,,,000,Não se Aplica,-418000.00,-459139.60
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172201010500000184,(r) Deducao Receita Para Formacao Fundeb - Icms,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-380000.00,-416699.34
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172201020400000185,(r) Deducao Receita Para Formacao Fundeb - Ipva,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-32000.00,-35999.99
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172201040500000186,(r) Deducao Receita Para Formacao Fundeb - Ipi/exportacao,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-6000.00,-6440.27
