﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2225000000000,ALIENACAO DE IMOVEIS URBANOS,A,4,1043,RECURSOS DE CAPITAL,000,Não se Aplica,0.00,144250.00
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2400000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,500000.00,1374594.08
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2470000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,500000.00,1374594.08
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2471000000000,TRANSF. DE CONV. DA UNIAO E DE SUAS ENTI,S,4,,,000,Não se Aplica,500000.00,1374594.08
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2471010000000,TRANSF.DE CONV. UNIAO P/O SIST.UNI. SAUD,S,4,,,000,Não se Aplica,0.00,0.00
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2471020000000,TRANSF.CONV.DA UNIAO DEST.A PROG DE EDUC,S,4,,,000,Não se Aplica,100000.00,224069.08
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2471020002000,TRANSF. MINIST EDUC AQUISICAO DE VEICULO,A,4,1041,FNDE PAR ONIBUS,000,Não se Aplica,100000.00,0.00
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2471020003000,TRANSFERENCIA FNDE ESCOLA DO CAMPO,A,4,1060,RECURSOS ESCOLA DO CAMPO,000,Não se Aplica,0.00,224069.08
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2471050000000,TRANSF. DE CONV DA UNIAO DEST. PROG INFR,S,4,,,000,Não se Aplica,0.00,0.00
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2471990000000,OUTRAS TRANSFERENCIAS DE CONV.DA UNIAO,S,4,,,000,Não se Aplica,400000.00,1150525.00
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2471990001000,TRANSFERENCIA CONVENIO MINISTERIO DA CID,A,4,1076,MINISTERIO DA CIDADE - PAVIMENTACAO,000,Não se Aplica,200000.00,0.00
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2471990003000,TRANSFERENCIA MINISTERIO ESPORTE QUADRA,A,4,1040,CONVENIO MINISTERIO ESPORTE QUADRA,000,Não se Aplica,0.00,121875.00
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2471990004000,TRANSFERENCIA MIN ESPORTES CAMPO,A,4,1016,RECURSO MINISTERIO DO ESPORTE,000,Não se Aplica,0.00,48750.00
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2471990007000,TRANSF CONVENIO MINIST AGRICULTURA,A,4,1018,RECURSO MAPA EQUIPAMENTOS,000,Não se Aplica,200000.00,292500.00
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2471990008000,TRANSFERENCIA CONVENIO 824719,A,4,1066,M CIDADES - CONVENIO 824719,000,Não se Aplica,0.00,172375.00
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2471990009000,TRANSFERENCIA CONVENIO 48262016,A,4,1002,MINISTERIO DAS CIDADES PROPOSTA 4826/2016,000,Não se Aplica,0.00,122925.00
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2471990010000,TRANSFERENCIA CONVENIO 48142016,A,4,1013,MINISTERIO DAS CIDADES PROPOSTA 4814/2016,000,Não se Aplica,0.00,122925.00
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2471990011000,TRANSFERENCIA MIN ESPORTES REFOR CAMPO,A,4,1004,MINISTERIO ESPORTE REPASSE 831442/2016,000,Não se Aplica,0.00,146250.00
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2471990012000,TRANSFERENCIA CONVENIO 48342016,A,4,1011,MINISTERIO DAS CIDADES - PROPOSTA 4834/2016,000,Não se Aplica,0.00,122925.00
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7000000000000,RECEITAS CORRENTES INTRA-ORÇAMENTARIAS,S,1,,,000,Não se Aplica,650000.00,719397.98
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7200000000000,REC.CONTRIBUIÇOES INTRA-ORÇAMENTARIAS,S,2,,,000,Não se Aplica,650000.00,719397.98
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7210000000000,CONTRIBUIÇOES SOCIAIS INTRA-ORÇAMENTARIA,S,3,,,000,Não se Aplica,650000.00,719397.98
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7210010000000,CONTRIB.FINANC.SEGUR.SOCIAL-INTRA-ORÇAME,S,3,,,000,Não se Aplica,0.00,0.00
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7210010100000,CONTRIB.FINANC.SEGURIDADE SOCIAL- PRINCI,S,3,,,000,Não se Aplica,0.00,0.00
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7210290000000,CONTRIB.PREVIDENC.REG.PROPRIO-INTRA-ORÇA,S,3,,,000,Não se Aplica,650000.00,719397.98
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,3,SEC DA GESTAO E PLANEJ. E PARTICIP.,2,FUNDO MUNICIPAL DE APOSENTADORIA,RPP,7210290100000,CONTRIB.PATRONAL SERV.ATIVO CIVIL-INTRA-,A,3,50,RPPS - REGIME PROPRIO DE PREVIDENCIA SOCIAL,000,Não se Aplica,470000.00,412346.98
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,3,SEC DA GESTAO E PLANEJ. E PARTICIP.,2,FUNDO MUNICIPAL DE APOSENTADORIA,RPP,7210291300000,CONTRIB.PREVID.AMORTIZAÇÃO DÉFICIT ATUAR,A,3,50,RPPS - REGIME PROPRIO DE PREVIDENCIA SOCIAL,000,Não se Aplica,180000.00,307051.00
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7210990000000,OUTRAS CONTRIBUIÇOES SOCIAIS,S,3,,,000,Não se Aplica,0.00,0.00
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9000000000000,(R) DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-2283200.00,-2190225.53
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9100000000000,(R) DEDUÇÕES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-2283200.00,-2175547.50
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9132501993400,[R]RENDIMENTOS MIN ESPORTES CAMPO,A,4,1016,RECURSO MINISTERIO DO ESPORTE,102,Restituição de Receita,0.00,-514.12
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9132501996100,[R] RENDIMENTOS MINISTERIO CIDADES PAV,A,4,1076,MINISTERIO DA CIDADE - PAVIMENTACAO,102,Restituição de Receita,0.00,-838.92
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9132501996600,[R] RENDIMENTOS QUADRA ESCOLAR,A,4,1039,CONSTRUCAO QUADRA ESCOLAR,102,Restituição de Receita,0.00,-349.43
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9132501998900,[R]RENDIMENTOS TRANSF CONVENIO 824719,A,4,1066,M CIDADES - CONVENIO 824719,102,Restituição de Receita,0.00,-5833.39
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,3,SEC DA GESTAO E PLANEJ. E PARTICIP.,2,FUNDO MUNICIPAL DE APOSENTADORIA,RPP,9132810000000,[R] JUROS APLIC. FINAN FAPS - NEGATIVO,A,4,50,RPPS - REGIME PROPRIO DE PREVIDENCIA SOCIAL,109,Outras Deduções,0.00,-88986.32
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9170000000000,(R) DEDUÇÃO DA REC. DE TRANSFERENCIA COR,S,3,,,000,Não se Aplica,-2283200.00,-2079025.32
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172000000000,(R) DEDUÇÃO DA REC. TRANSFERENCIA INTERG,S,4,,,000,Não se Aplica,-2283200.00,-2079025.32
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172100000000,(R) DEDUÇAO DA REC.TRANSFERENCIA DA UNIÃ,S,4,,,000,Não se Aplica,-1550400.00,-1384821.21
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172101000000,(R)DEDUÇÃO DA REC.PARTICIP.NA REC. DA UN,S,4,,,000,Não se Aplica,-1550400.00,-1384821.21
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172101020600,(R)DEDUÇÃO REC.P/FORMAÇAO DO FUNDEB-FPM,A,4,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1550000.00,-1383798.46
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172101050400,(R)DEDUÇAO DA REC.P/ FORMAÇÃO DO FUNDEB-,A,4,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-400.00,-1022.75
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172136000000,(R)DEDUÇAO REC.ICMS DESONER.-LEI COMPL.8,S,4,,,000,Não se Aplica,-4400.00,-3947.16
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172136000500,(R)DEDUÇAO REC.FORMAC.FUNDEB-ICMS DES.LC,A,4,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-4400.00,-3947.16
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172200000000,(R)DEDUÇÃO DA REC. TRANSFERENCIA DO ESTA,S,4,,,000,Não se Aplica,-728400.00,-690256.95
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172201000000,(R)DEDUÇÃO DA REC.PARTICIP.NA REC. DO ES,S,4,,,000,Não se Aplica,-728400.00,-690256.95
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172201010500,(R)DEDUÇAO DA REC.P/ FORMAÇAO FUNDEB-ICM,A,4,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-670000.00,-637661.23
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172201020400,(R)DEDUÇAO DA REC. P/FORMAÇAO DO FUNDEB-,A,4,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-50000.00,-43128.67
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172201040500,(R)DEDUÇÃO DA REC.P/FORMAÇAO FUNDEB-IPI/,A,4,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-8400.00,-9467.05
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9200000000000,(R) DEDUÇÕES DAS TRANSFERENCIAS CORRENTE,S,2,,,000,Não se Aplica,0.00,-14678.03
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9247199000400,[R]TRANSFERENCIA MIN ESPORTES CAMPO,A,4,1016,RECURSO MINISTERIO DO ESPORTE,102,Restituição de Receita,0.00,-7936.83
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9247199000700,[R]TRANSFERENCIA CONVENIO MINIST. DA CID,A,4,1018,RECURSO MAPA EQUIPAMENTOS,102,Restituição de Receita,0.00,-5600.00
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9247199000800,[R]TRANSFERENCIA CONVENIO 824719,A,4,1066,M CIDADES - CONVENIO 824719,102,Restituição de Receita,0.00,-1141.20
