﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19900201000000,RECEITAS DE HONORARIOS DE ADVOGADOS,A,6,1,LIVRE,000,Não se Aplica,1000.00,0.00
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,19909900000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,210000.00,787173.66
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900070000,RECEITA VENDA ESPAO RODEIO,A,7,1012,RODEIO,000,Não se Aplica,10000.00,4200.00
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900990000,DEMAIS RECEITAS DIVERSAS,A,7,1,LIVRE,000,Não se Aplica,200000.00,782973.66
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,53000.00,2025095.24
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,21000000000000,OPERACOES DE CREDITO,S,2,,,000,Não se Aplica,0.00,697460.38
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,21100000000000,OPERACOES DE CREDITO INTERNAS,S,3,,,000,Não se Aplica,0.00,697460.38
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,21140000000000,OPERACOES DE CREDITO INTERNAS CONTRATUAIS RELATIVA,S,4,,,000,Não se Aplica,0.00,697460.38
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,21140200000000,OPERACOES DE CREDITO INTERNAS PARA PROGRAMAS DE SA,A,5,1118,PIMES,000,Não se Aplica,0.00,63727.38
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,21140300000000,OPERACOES DE CREDITO INTERNAS PARA PROGRAMAS DE SA,A,5,1025,OPERAÇÃO DE CRÉDITO,000,Não se Aplica,0.00,633733.00
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,50500.00,0.00
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,50500.00,0.00
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22170000000000,ALIENACAO DE BENS MOVEIS ADQUIRIDOS COM RECURSOS N,A,4,1052,LEILÃO,000,Não se Aplica,50500.00,0.00
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,24000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,2500.00,1327634.86
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,24700000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,2500.00,1327634.86
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,24710000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENT,S,4,,,000,Não se Aplica,2500.00,1327634.86
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,24710100000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO PARA O SISTEM,S,5,,,000,Não se Aplica,0.00,349260.00
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24710100050000,CONSTRU AMPLIA UBS UNIAO,A,7,4935,CONSTRUÇÃO OU AMPLIAÇÃO UBS,000,Não se Aplica,0.00,81600.00
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24710100060000,AQUISICAO EQUIPAMENTO MATERIAL PERMANETE UBS,A,7,4931,AQUISIÇÃO EQUIPAMENTOS,000,Não se Aplica,0.00,249660.00
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24710100150000,ACADEMIA DA SAUDE,A,7,4929,ACADEMIA SAUDE,000,Não se Aplica,0.00,18000.00
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,24710200000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DESTINADAS A,S,5,,,000,Não se Aplica,0.00,587324.86
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24710200020000,TRANSF. CONVENIO FNDE,A,7,1078,CONVENIO FNDE,000,Não se Aplica,0.00,316953.79
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24710200040000,PRO INFANCIA,A,7,1063,PRO INFANCIA,000,Não se Aplica,0.00,270371.07
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,24710500000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DESTINADAS A,S,5,,,000,Não se Aplica,0.00,391050.00
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24710500010000,EMENDA 1114,A,7,1114,MINISTERIO EMENDAS,000,Não se Aplica,0.00,122925.00
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24710500020000,TRANSF EMENDAS,A,7,1120,CONVENIO,000,Não se Aplica,0.00,268125.00
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,24719900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UNIAO,S,5,,,000,Não se Aplica,2500.00,0.00
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24719900070000,PRACA SUL AMERICA CEU,A,7,1120,CONVENIO,000,Não se Aplica,2500.00,0.00
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,70000000000000,RECEITA CORRENTE INTRA-ORÇAMENTÁRIA,S,1,,,000,Não se Aplica,11914500.00,3525513.89
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,72000000000000,RECEITA DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,11912000.00,3525513.89
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,72100000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,11912000.00,3525513.89
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,72102900000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS DO RPPS,S,5,,,000,Não se Aplica,11912000.00,3525513.89
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,15,REGIME PRÓPRIO DE PREVIDÊNCIA DOS SERVIDORES,1,FUNDO DE APOSENTADORIAS E PENSÕES DOS SERVIDORES,RPP,72102901000000,CONTRIBUI0O PATRONAL DE SERVIDOR ATIVO CIVIL,A,6,50,RPPS,000,Não se Aplica,3500000.00,245144.09
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,15,REGIME PRÓPRIO DE PREVIDÊNCIA DOS SERVIDORES,1,FUNDO DE APOSENTADORIAS E PENSÕES DOS SERVIDORES,RPP,72102903000000,CONTRIBUICAO PATRONAL DE SERVIDOR INATIVO,A,6,50,RPPS,000,Não se Aplica,4000.00,0.00
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,15,REGIME PRÓPRIO DE PREVIDÊNCIA DOS SERVIDORES,1,FUNDO DE APOSENTADORIAS E PENSÕES DOS SERVIDORES,RPP,72102905000000,CONTRIBUI0O PATRONAL PENSIONISTA CIVIL - INTRA,A,6,50,RPPS,000,Não se Aplica,8000.00,0.00
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,15,REGIME PRÓPRIO DE PREVIDÊNCIA DOS SERVIDORES,1,FUNDO DE APOSENTADORIAS E PENSÕES DOS SERVIDORES,RPP,72102913000000,CONTRIB PREV P/AMORTIZAÇÃO DO DÉFICIT ATUARIAL,A,6,50,RPPS,000,Não se Aplica,4500000.00,32959.59
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,15,REGIME PRÓPRIO DE PREVIDÊNCIA DOS SERVIDORES,1,FUNDO DE APOSENTADORIAS E PENSÕES DOS SERVIDORES,RPP,72102915000000,CONTRIBUIÇÃO PREVIDENCIÁRIA EM REGIME DE PARCELAME,A,6,50,RPPS,000,Não se Aplica,3900000.00,3247410.21
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,79000000000000,OUTRAS RECEITAS CORRENTE INTRA-ORÇAMENTÁRIA,S,2,,,000,Não se Aplica,2500.00,0.00
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,79100000000000,MULTA E JUROS DE MORA,S,3,,,000,Não se Aplica,2500.00,0.00
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,79120000000000,MULTA E JUROS DE MORA DAS CONTRIBUIÇÕES,S,4,,,000,Não se Aplica,2500.00,0.00
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,79122900000000,MULTA E JUROS DE MORA DA CONTRIBUIÇÃO PARA O RPPS,S,5,,,000,Não se Aplica,1000.00,0.00
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,15,REGIME PRÓPRIO DE PREVIDÊNCIA DOS SERVIDORES,1,FUNDO DE APOSENTADORIAS E PENSÕES DOS SERVIDORES,RPP,79122902000000,MULTA E JUROS DE MORA DAS CONTR DO SERVIDOR,A,6,50,RPPS,000,Não se Aplica,1000.00,0.00
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,79129900000000,MULTA E JUROS DE MORA DE OUTRAS CONTRIBUIÇÕES,S,5,,,000,Não se Aplica,1500.00,0.00
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,15,REGIME PRÓPRIO DE PREVIDÊNCIA DOS SERVIDORES,1,FUNDO DE APOSENTADORIAS E PENSÕES DOS SERVIDORES,RPP,79129901000000,MULTA E JUROS DE MORA DE OUTRAS CONTRIB - PRINCIPA,A,6,50,RPPS,000,Não se Aplica,1500.00,0.00
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,900000000000000,(R) DEDUCOES DA RECEITA,S,1,,,000,Não se Aplica,-10183500.00,-12113354.50
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,910000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-10183500.00,-12113354.50
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,911000000000000,(R) DED REC TRIBUTÁRIA,S,3,,,000,Não se Aplica,-200000.00,-1298504.17
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,911100000000000,(R) DEDUÇÃO IMPOSTOS,S,4,,,000,Não se Aplica,-200000.00,-1298445.36
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,911120000000000,(R) DEDUÇÃO IMP SOBR PATR E RENDA,S,5,,,000,Não se Aplica,-200000.00,-1298445.36
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,911120200000000,(R) DED IMP SOBRE PROP PRED E TERR,S,6,,,000,Não se Aplica,-200000.00,-1298445.36
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,911120200010000,(R) DED IPTU,A,8,1,LIVRE,103,Desconto Concedido,-200000.00,-1298445.36
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,911200000000000,(R) TAXAS,S,4,,,000,Não se Aplica,0.00,-58.81
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,911210000000000,(R) DED TAXA PELO PODER DE POLÍCIA,S,5,,,000,Não se Aplica,0.00,-58.81
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,911212500000000,(R) DED TAXA LICEN?0041 FUNCION ESTABELECIMENTO,A,6,1,LIVRE,103,Desconto Concedido,0.00,-58.81
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,913000000000000,(R) DEDUÇÃO VALORES PATRIMONIAIS,S,3,,,000,Não se Aplica,-2500.00,-682751.60
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,913200000000000,(R) DEDUÇÃO VALORES MOBILIARIOS,S,4,,,000,Não se Aplica,-2500.00,-682751.60
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,15,REGIME PRÓPRIO DE PREVIDÊNCIA DOS SERVIDORES,1,FUNDO DE APOSENTADORIAS E PENSÕES DOS SERVIDORES,RPP,913280000000000,(-)DEDU0O REMUNERA0O INVESTIMENTO RPPS,A,5,50,RPPS,109,Outras Deduções,-2500.00,-682751.60
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,917000000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF -,S,3,,,000,Não se Aplica,-9968000.00,-9828955.96
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,917200000000000,(R) DEDUÇÕES,S,4,,,000,Não se Aplica,-9968000.00,-9828955.96
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,917210000000000,(R) DEDUÇÕES DA RECEITA PARA FORMAÇÃO DO FUNDEF,S,5,,,000,Não se Aplica,-4348000.00,-4210685.19
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,917210100000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF -,S,6,,,000,Não se Aplica,-4318000.00,-4179515.31
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,917210102000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF -,S,7,,,000,Não se Aplica,-4300000.00,-4151396.06
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917210102060000,(R) DEDU0ES DA RECEITA DO FPM - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-4300000.00,-4151396.06
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,917210105000000,(R) DEDUÇÕES RECEITA P/FORMAÇÃO FUNDEB -ITR,S,7,,,000,Não se Aplica,-18000.00,-28119.25
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917210105040000,(R) DEDU0ES DA RECEITA P/FORMA0O FUNDEB -ITR,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-18000.00,-28119.25
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,917213600000000,(R)DEDUÇÕES DA RECEITA PARA FORMAÇÃO DO FUNDEF/FUI,S,6,,,000,Não se Aplica,-30000.00,-31169.88
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917213600050000,(R) DEDU0ES DA RECEITA  PARA FORMA0O  DO FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-30000.00,-31169.88
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,917220000000000,(R) DEDUÇÕES DA RECEITA PARA FORMAÇÃO DO FUNDEF,S,5,,,000,Não se Aplica,-5620000.00,-5618270.77
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,917220100000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF -,S,6,,,000,Não se Aplica,-5620000.00,-5618270.77
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,917220101000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF -,S,7,,,000,Não se Aplica,-5040000.00,-5062589.17
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917220101050000,(R) DEDU0ES DA REC P/ FORMA0O DO FUNDEB -ICMS,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-5040000.00,-5062589.17
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,917220102000000,(R) DEDUÇÕES DA RECEITA PARA FORMAÇÃO DO FUNDEB -,S,7,,,000,Não se Aplica,-520000.00,-479640.39
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917220102040000,(R) DEDU0ES DA RECEITA P/ FORMA0O FUNDEB - IPVA,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-520000.00,-479640.39
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,917220104000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF -,S,7,,,000,Não se Aplica,-60000.00,-76041.21
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917220104050000,(R) DEDU0ES DA RECEITA P/FORMA0O DO FUNDEB - IPI,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-60000.00,-76041.21
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,919000000000000,(R) OUTRAS DEDUCOES,S,3,,,000,Não se Aplica,-13000.00,-303142.77
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,919100000000000,(R) MULTAS E JUROS DE MORA,S,4,,,000,Não se Aplica,-13000.00,-303142.77
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,919110000000000,(R) MULTAS E JUROS DE MORA DOS TRIBUTOS,S,5,,,000,Não se Aplica,-2000.00,-15433.08
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,919114000000000,MULTAS E JUROS DE MORA DO ISS,S,6,,,000,Não se Aplica,-1000.00,-14006.38
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,919114000010000,(R) DED MULTAS E JUROS DE MORA DO ISS,A,8,1,LIVRE,103,Desconto Concedido,-1000.00,-14006.38
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,919119900000000,(R) MULTAS E JUROS DE MORA,S,6,,,000,Não se Aplica,-1000.00,-1426.70
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,919119901000000,(R) MULTA E JUROS DE MORA DAS TAXAS,S,7,,,000,Não se Aplica,-1000.00,-1426.70
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,919119901010000,(R) MULTA E JUROS DE MORA DAS TAXAS,A,8,1,LIVRE,103,Desconto Concedido,-1000.00,-1426.70
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,919130000000000,(R) MULTAS E JUROS DE MORA DÍVIDA ATIVA,S,5,,,000,Não se Aplica,-10000.00,-287367.38
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,919131100000000,(R) MULTAS E JUROS DE MORA DÍVIDA ATIVA IMPOSTOS,S,6,,,000,Não se Aplica,-10000.00,-217948.62
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,919131100010000,(R) MULTA E JUROS DE MORA DVI ATIVA IPTU LIVRE,A,8,1,LIVRE,103,Desconto Concedido,-10000.00,-217948.62
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,919139900000000,(R) DED MULTAS E JUROS MORA DÍV ATIV OUTRAS,S,6,,,000,Não se Aplica,0.00,-69418.76
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,919139900010000,(R) MULTAS E JUROS DE MORA DA DVIDA ATIVA TAXAS,A,8,1,LIVRE,109,Outras Deduções,0.00,-69418.76
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,919150000000000,(R) MULTAS E JUROS DE MORA DÍVIDA ATIVA NÃO TRIB,S,5,,,000,Não se Aplica,-1000.00,-342.31
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,919159900000000,(R) OUTRAS MULTAS E JUROS DE MORA,S,6,,,000,Não se Aplica,-1000.00,-342.31
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,919159900040000,(R) MULTA JUROS DIV ATIVA NO TRIB - DIVERSOS,A,8,1,LIVRE,109,Outras Deduções,-1000.00,-342.31
