﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,10,"Secret Munic de Desenv Social, Habitação e Cidadania - SMDSHC",1,Secretaria Municipal de Desenvolvimento Social,PRM,17213404000000,IGD/SUAS - Indice de Gestão Descentralizada,A,6,3050,FMAS/IGD/SUAS,000,Não se Aplica,9215.00,17406.49
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,10,"Secret Munic de Desenv Social, Habitação e Cidadania - SMDSHC",1,Secretaria Municipal de Desenvolvimento Social,PRM,17213405000000,SCFV - Serviços de Convivência e Fortalecimento de Vínculos,A,6,1610,SCFV - Serv Conv e Fort de Vínculos,000,Não se Aplica,20000.00,174817.48
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,2,Gabinete do Prefeito Municipal - GP,1,Gabinete do Prefeito Municipal,PRM,17213406000000,BPC na Escola,A,6,1350,BPC NA ESCOLA,000,Não se Aplica,0.00,0.00
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,0,,0,,,17213500000000,TRANSFERÊNCIAS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,5,1,Recurso Livre,000,Não se Aplica,853859.00,403969.40
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,6,Secretaria Municipal de Educação - SMED,5,Salario Educacao - Ensino Fundamental e Basico,SCE,17213501000000,Transferências do Salário-Educação,A,6,1080,Salario Educacao,000,Não se Aplica,234859.00,277664.30
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,6,Secretaria Municipal de Educação - SMED,6,Secret Munic de Educacao - Convenios,SCE,17213502000000,Transferências Diretas do FNDE/PDDE - Tio Patinhas,A,6,2030,FNDE/PPDE - Tio Patinhas,000,Não se Aplica,0.00,1560.00
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,6,Secretaria Municipal de Educação - SMED,6,Secret Munic de Educacao - Convenios,SCE,17213503000000,Transferências Diretas do FNDE/PNAE,A,6,1070,Merenda Escolar FNDE/PNAE,000,Não se Aplica,187000.00,74790.00
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,6,Secretaria Municipal de Educação - SMED,6,Secret Munic de Educacao - Convenios,SCE,17213505000000,Transferências Diretas do FNDE/PNATE - Transporte Escolar,A,6,1740,PNATE Transp Escolar,000,Não se Aplica,64100.00,49955.10
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,2,Gabinete do Prefeito Municipal - GP,1,Gabinete do Prefeito Municipal,PRM,17213509000000,Programa Caminho na Escola II,A,7,3030,PAR/FNDE - Caminhos da Escola,000,Não se Aplica,329400.00,0.00
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,6,Secretaria Municipal de Educação - SMED,6,Secret Munic de Educacao - Convenios,SCE,17213510000000,Transferências Diretas do FNDE/Apoio às Creches - 2014,A,6,3060,FNDE - Custeio Creche,000,Não se Aplica,38500.00,0.00
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,0,,0,,,17213600000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESONERAÇAO - LC Nº 87/96,S,5,,,000,Não se Aplica,100000.00,50266.80
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,2,Gabinete do Prefeito Municipal - GP,1,Gabinete do Prefeito Municipal,PRM,17213600010000,Transferencia Financeira - L.C.n° 87/96 - Proprio,A,7,1,Recurso Livre,000,Não se Aplica,60000.00,25133.52
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,2,Gabinete do Prefeito Municipal - GP,1,Gabinete do Prefeito Municipal,PRM,17213600020000,Transferencia Financeira - L.C.n° 87/96 - MDE,A,7,20,MDE,000,Não se Aplica,5000.00,2513.28
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,2,Gabinete do Prefeito Municipal - GP,1,Gabinete do Prefeito Municipal,PRM,17213600040000,Transferencia Financeira - L.C.n° 87/96 - ASPS,A,7,40,ACOES SERV. PUBLICOS DE SAUDE,000,Não se Aplica,15000.00,12566.64
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,2,Gabinete do Prefeito Municipal - GP,1,Gabinete do Prefeito Municipal,PRM,17213600050000,Transferencia Financeira - L.C.n° 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,20000.00,10053.36
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,0,,0,,,17219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,1,Recurso Livre,000,Não se Aplica,39341.00,47522.28
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,4,Secretaria Municipal de Finanças - SFIN,1,Secretaria Municipal de Financas,PRM,17219900200000,CEX - AuxÍlio Financeiro - Esforço Exportador (MP n° 193/04),A,7,1,Recurso Livre,000,Não se Aplica,39341.00,47522.28
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,0,,0,,,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,1,Recurso Livre,000,Não se Aplica,11774044.24,9426510.45
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,0,,0,,,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,1,Recurso Livre,000,Não se Aplica,9662144.24,8813141.79
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,1,Recurso Livre,000,Não se Aplica,8450000.00,8116809.07
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,2,Gabinete do Prefeito Municipal - GP,1,Gabinete do Prefeito Municipal,PRM,17220101010000,Cota-parte do icms - proprio,A,7,1,Recurso Livre,000,Não se Aplica,5070000.00,4058404.52
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,2,Gabinete do Prefeito Municipal - GP,1,Gabinete do Prefeito Municipal,PRM,17220101020000,Cota-parte do icms - mde,A,7,20,MDE,000,Não se Aplica,422500.00,405840.44
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,2,Gabinete do Prefeito Municipal - GP,1,Gabinete do Prefeito Municipal,PRM,17220101040000,Cota-parte do icms - asps,A,7,40,ACOES SERV. PUBLICOS DE SAUDE,000,Não se Aplica,1267500.00,2029202.24
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,2,Gabinete do Prefeito Municipal - GP,1,Gabinete do Prefeito Municipal,PRM,17220101050000,Cota-parte do ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1690000.00,1623361.87
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,0,,0,,,17220102000000,COTA-PARTE DO IPVA,S,6,1,Recurso Livre,000,Não se Aplica,800000.00,551471.80
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,2,Gabinete do Prefeito Municipal - GP,1,Gabinete do Prefeito Municipal,PRM,17220102010000,Cota-parte do ipva - proprio,A,7,1,Recurso Livre,000,Não se Aplica,480000.00,275735.81
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,2,Gabinete do Prefeito Municipal - GP,1,Gabinete do Prefeito Municipal,PRM,17220102020000,Cota-parte do ipva - mde,A,7,20,MDE,000,Não se Aplica,40000.00,27573.57
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,2,Gabinete do Prefeito Municipal - GP,1,Gabinete do Prefeito Municipal,PRM,17220102030000,Cota-parte do ipva - asps,A,7,40,ACOES SERV. PUBLICOS DE SAUDE,000,Não se Aplica,120000.00,137867.88
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,2,Gabinete do Prefeito Municipal - GP,1,Gabinete do Prefeito Municipal,PRM,17220102040000,Cota-parte do IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,160000.00,110294.54
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,0,,0,,,17220104000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,1,Recurso Livre,000,Não se Aplica,300000.00,122541.13
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,2,Gabinete do Prefeito Municipal - GP,1,Gabinete do Prefeito Municipal,PRM,17220104010000,Cota-parte do ipi/exportacao - proprio,A,7,1,Recurso Livre,000,Não se Aplica,180000.00,61270.56
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,2,Gabinete do Prefeito Municipal - GP,1,Gabinete do Prefeito Municipal,PRM,17220104020000,Cota-parte do ipi/exportacao - mde,A,7,20,MDE,000,Não se Aplica,15000.00,6127.04
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,2,Gabinete do Prefeito Municipal - GP,1,Gabinete do Prefeito Municipal,PRM,17220104040000,Cota-parte do ipi/exportacao - asps,A,7,40,ACOES SERV. PUBLICOS DE SAUDE,000,Não se Aplica,45000.00,30635.27
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,2,Gabinete do Prefeito Municipal - GP,1,Gabinete do Prefeito Municipal,PRM,17220104050000,Cota-parte do IPI/Exportaçao - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,60000.00,24508.26
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,2,Gabinete do Prefeito Municipal - GP,1,Gabinete do Prefeito Municipal,PRM,17220113000000,Cota-parte da Contribuicao de Intervencao no Dominio Econômico,A,6,1,Recurso Livre,000,Não se Aplica,112144.24,22319.79
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,0,,0,,,17223300000000,TRANSFERÊNCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE - FUNDO A FUNDO,S,5,1,Recurso Livre,000,Não se Aplica,2091900.00,613368.66
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,8,Secretaria Municipal de Saude - SMS,5,Secretaria Municipal de Saude - Recursos Estaduais,SCS,17223300020000,NAAB Nucleo de Apoio a Atenção Básica,A,7,4011,PIES/NAAB/Oficinas/Redução de Danos,000,Não se Aplica,48000.00,120000.00
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,8,Secretaria Municipal de Saude - SMS,5,Secretaria Municipal de Saude - Recursos Estaduais,SCS,17223300030000,FES Programa Farmácia Básica,A,7,4050,Farmacia Basica,000,Não se Aplica,36000.00,37221.75
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,2,Gabinete do Prefeito Municipal - GP,1,Gabinete do Prefeito Municipal,PRM,17223300050000,NASF Nucleo de Apoio a Saúde da Familia,A,7,4090,PSF/NASF/ESF Quilombola,000,Não se Aplica,30000.00,0.00
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,2,Gabinete do Prefeito Municipal - GP,1,Gabinete do Prefeito Municipal,PRM,17223300080000,Atenção Básica - Saude Prisional,A,7,4121,Saude Prisional,000,Não se Aplica,30000.00,0.00
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,2,Gabinete do Prefeito Municipal - GP,1,Gabinete do Prefeito Municipal,PRM,17223300090000,Media e Alta Complexidade - Salvar - SAMU,A,7,4170,Salvar - SAMU,000,Não se Aplica,336600.00,0.00
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,2,Gabinete do Prefeito Municipal - GP,1,Gabinete do Prefeito Municipal,PRM,17223300100000,Atenção Básica - Saude Bucal,A,7,4110,Sorrindo para o futuro,000,Não se Aplica,7500.00,0.00
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,2,Gabinete do Prefeito Municipal - GP,1,Gabinete do Prefeito Municipal,PRM,17223300120000,Atenção Básica - PACS,A,7,4080,PACS (Estadual),000,Não se Aplica,5000.00,16224.00
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,2,Gabinete do Prefeito Municipal - GP,1,Gabinete do Prefeito Municipal,PRM,17223300130000,Atenção Básica - Incentivo ao PSF,A,7,4090,PSF/NASF/ESF Quilombola,000,Não se Aplica,48000.00,180000.00
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,2,Gabinete do Prefeito Municipal - GP,1,Gabinete do Prefeito Municipal,PRM,17223300140000,Regionalização - DAHA Hospital,A,7,4221,DAHA Custeio Hospital,000,Não se Aplica,11200.00,0.00
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,2,Gabinete do Prefeito Municipal - GP,1,Gabinete do Prefeito Municipal,PRM,17223300150000,Apoio  a Rede Hospitalar - Hospitais Públicos Municipais,A,7,4230,Saúde Perto de Você,000,Não se Aplica,336700.00,0.00
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,0,,0,,,17223300170000,Transferências Processo de Consulta Popular,S,7,,,000,Não se Aplica,289000.00,0.00
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,8,Secretaria Municipal de Saude - SMS,5,Secretaria Municipal de Saude - Recursos Estaduais,SCS,17223300170200,Consulta Popular 2014/2015 - Reforma Hospital,A,8,4244,Consulta Popular - Reforma Hospital,000,Não se Aplica,149000.00,0.00
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,2,Gabinete do Prefeito Municipal - GP,1,Gabinete do Prefeito Municipal,PRM,17223300170400,Equipamentos para Hospital - Consulta Popular,A,8,4278,Equipamentos para Hospital - Consulta Popular,000,Não se Aplica,140000.00,0.00
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,2,Gabinete do Prefeito Municipal - GP,1,Gabinete do Prefeito Municipal,PRM,17223300190000,Atenção Básica - Verão Numa Boa,A,7,4040,Verão com Vida/Verão Numa Boa,000,Não se Aplica,0.00,7500.00
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,2,Gabinete do Prefeito Municipal - GP,1,Gabinete do Prefeito Municipal,PRM,17223300210000,FES - Programa Saude Perto de Voce - SUS,A,7,4230,Saúde Perto de Você,000,Não se Aplica,50000.00,29488.02
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,2,Gabinete do Prefeito Municipal - GP,1,Gabinete do Prefeito Municipal,PRM,17223300240000,Atenção Básica - Vigilância Epidemiológica,A,7,4190,Epidemiologia/Vacinações,000,Não se Aplica,5000.00,0.00
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,8,Secretaria Municipal de Saude - SMS,5,Secretaria Municipal de Saude - Recursos Estaduais,SCS,17223300250000,Atenção Básica - Redução de Danos - CRACK,A,7,4011,PIES/NAAB/Oficinas/Redução de Danos,000,Não se Aplica,8400.00,0.00
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,8,Secretaria Municipal de Saude - SMS,5,Secretaria Municipal de Saude - Recursos Estaduais,SCS,17223300260000,Atenção Básica - PIES,A,7,4011,PIES/NAAB/Oficinas/Redução de Danos,000,Não se Aplica,150000.00,176434.89
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,0,,0,,,17223300990000,Outras Transf de Recursos do Estado para Programas de Saúde - Fundo a Fundo,S,7,,,000,Não se Aplica,700500.00,46500.00
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,8,Secretaria Municipal de Saude - SMS,5,Secretaria Municipal de Saude - Recursos Estaduais,SCS,17223300990100,PIM - Programa Infância Melhor,A,8,4160,PIM - Primeira Infância Melhor,000,Não se Aplica,16500.00,46500.00
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,8,Secretaria Municipal de Saude - SMS,5,Secretaria Municipal de Saude - Recursos Estaduais,SCS,17223300990200,UREST - Unidade Regional de Saúde do Trabalhador,A,8,4210,CEREST,000,Não se Aplica,300000.00,0.00
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,8,Secretaria Municipal de Saude - SMS,5,Secretaria Municipal de Saude - Recursos Estaduais,SCS,17223300990300,CEO - Centro de Especialidades Odontológicas,A,8,4111,CEO - Centro de Especialidades Odontologicas,000,Não se Aplica,384000.00,0.00
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,0,,0,,,17229900000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,1,Recurso Livre,000,Não se Aplica,20000.00,0.00
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,10,"Secret Munic de Desenv Social, Habitação e Cidadania - SMDSHC",1,Secretaria Municipal de Desenvolvimento Social,PRM,17229900090000,Transferências Diretas do FEAS/FMAS,A,7,1520,FMAS- FEAS,000,Não se Aplica,20000.00,0.00
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,1,Recurso Livre,000,Não se Aplica,3120356.00,3301491.32
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,0,,0,,,17240100000000,Transferências de Recursos do FUNDEB,S,5,,,000,Não se Aplica,3120356.00,3301491.32
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,6,Secretaria Municipal de Educação - SMED,2,FUNDEB Fdo de Manut e Desenv da Educ Basica,SCE,17240101000000,Transferência Recursos do FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,3120356.00,3301491.32
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,0,,0,,,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,1,Recurso Livre,000,Não se Aplica,249024.00,255465.07
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,0,,0,,,17610000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,1,Recurso Livre,000,Não se Aplica,50546.00,15634.25
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,0,,0,,,17610300000000,Transferencias de convenios da uniao destinadas a programas de assistencia socia,S,5,,,000,Não se Aplica,30546.00,0.00
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,2,Gabinete do Prefeito Municipal - GP,1,Gabinete do Prefeito Municipal,PRM,17610301000000,Transferencia Convenio - FMAS IGD,A,6,1930,FMAS-IGD PBF,000,Não se Aplica,30546.00,0.00
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,2,Gabinete do Prefeito Municipal - GP,1,Gabinete do Prefeito Municipal,PRM,17610900000000,Transferencias de Convenio FMAS-IGD,A,5,1930,FMAS-IGD PBF,000,Não se Aplica,20000.00,15634.25
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,0,,0,,,17620000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADE,S,4,1,Recurso Livre,000,Não se Aplica,198478.00,239830.82
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,0,,0,,,17620200000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,1,Recurso Livre,000,Não se Aplica,149198.00,239830.82
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,2,Gabinete do Prefeito Municipal - GP,1,Gabinete do Prefeito Municipal,PRM,17620200010000,Transferencias de Convênios para o Transporte Escolar,A,7,1130,Transporte Escolar SEC/RS,000,Não se Aplica,109198.00,238599.62
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,2,Gabinete do Prefeito Municipal - GP,1,Gabinete do Prefeito Municipal,PRM,17620200050000,Programa Passe Livre,A,7,1150,Passe Livre,000,Não se Aplica,40000.00,1231.20
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,0,,0,,,17629900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,1,Recurso Livre,000,Não se Aplica,49280.00,0.00
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,2,Gabinete do Prefeito Municipal - GP,1,Gabinete do Prefeito Municipal,PRM,17629900150000,Transferência Convênio PIT,A,7,1,Recurso Livre,000,Não se Aplica,49280.00,0.00
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,2,Gabinete do Prefeito Municipal - GP,1,Gabinete do Prefeito Municipal,PRM,17629900160000,Camara Digital,A,7,2110,Poder Judiciário -Cameras de Vigilancia,000,Não se Aplica,0.00,0.00
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,1,Recurso Livre,000,Não se Aplica,1185405.54,693777.71
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,1,Recurso Livre,000,Não se Aplica,246707.00,138175.19
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,1,Recurso Livre,000,Não se Aplica,119935.56,8620.76
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,0,,0,,,19113800000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBA,S,5,,,000,Não se Aplica,64914.31,3734.93
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,2,Gabinete do Prefeito Municipal - GP,1,Gabinete do Prefeito Municipal,PRM,19113800010000,Multas e juros de mora do iptu - proprio,A,7,1,Recurso Livre,000,Não se Aplica,38948.58,2241.32
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,2,Gabinete do Prefeito Municipal - GP,1,Gabinete do Prefeito Municipal,PRM,19113800020000,Multas e juros de mora do iptu - mde,A,7,20,MDE,000,Não se Aplica,16228.58,933.41
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,2,Gabinete do Prefeito Municipal - GP,1,Gabinete do Prefeito Municipal,PRM,19113800030000,Multas e juros de mora do iptu - asps,A,7,40,ACOES SERV. PUBLICOS DE SAUDE,000,Não se Aplica,9737.15,560.20
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,0,,0,,,19114000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,43276.20,1882.51
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,2,Gabinete do Prefeito Municipal - GP,1,Gabinete do Prefeito Municipal,PRM,19114000010000,Multas e juros de mora do iss - proprio,A,7,1,Recurso Livre,000,Não se Aplica,25965.72,1129.53
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,2,Gabinete do Prefeito Municipal - GP,1,Gabinete do Prefeito Municipal,PRM,19114000020000,Multas e juros de mora do iss - mde,A,7,20,MDE,000,Não se Aplica,10819.05,470.59
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,2,Gabinete do Prefeito Municipal - GP,1,Gabinete do Prefeito Municipal,PRM,19114000030000,Multas e juros de mora do iss - asps,A,7,40,ACOES SERV. PUBLICOS DE SAUDE,000,Não se Aplica,6491.43,282.39
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,0,,0,,,19119900000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,1,Recurso Livre,000,Não se Aplica,11745.05,3003.32
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,0,,0,,,19119901000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,1,Recurso Livre,000,Não se Aplica,11745.05,3003.32
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,2,Gabinete do Prefeito Municipal - GP,1,Gabinete do Prefeito Municipal,PRM,19119901010000,Multas e juros de mora das taxas,A,7,1,Recurso Livre,000,Não se Aplica,9926.00,3003.32
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,2,Gabinete do Prefeito Municipal - GP,1,Gabinete do Prefeito Municipal,PRM,19119901020000,Multa e Juros do Programa Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,2,Gabinete do Prefeito Municipal - GP,1,Gabinete do Prefeito Municipal,PRM,19119901900000,Multa e Juros Demora não Tributária -outros,A,7,1,Recurso Livre,000,Não se Aplica,819.05,0.00
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,0,,0,,,19130000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,1,Recurso Livre,000,Não se Aplica,125845.44,129145.91
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,0,,0,,,19131100000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E,S,5,1,Recurso Livre,000,Não se Aplica,26195.09,82784.11
