﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,19131100020000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,51000.00,46510.73
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,19131100030000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS - Acoes Serv.Pub.Saude,000,Não se Aplica,30600.00,27906.09
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,19131300000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,2000.00,9063.19
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,19131300010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recursos L I V R E,000,Não se Aplica,1200.00,5437.80
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,19131300020000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,500.00,2265.95
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,19131300030000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS - Acoes Serv.Pub.Saude,000,Não se Aplica,300.00,1359.44
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,19139800000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,Recursos L I V R E,000,Não se Aplica,100.00,0.00
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,19139900000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,100.00,0.00
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,19139900010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,A,7,1,Recursos L I V R E,000,Não se Aplica,100.00,0.00
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,19190000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,100.00,223.36
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,19195000000000,MULTAS POR AUTO DE INFRACAO,A,5,1,Recursos L I V R E,000,Não se Aplica,100.00,223.36
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,19200000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,2000.00,0.00
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,19220000000000,RESTITUICOES,S,4,,,000,Não se Aplica,2000.00,0.00
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,19229900000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,2000.00,0.00
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,19229900010000,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,Recursos L I V R E,000,Não se Aplica,1000.00,0.00
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,19229900030000,RESTITUICAO PELO USO DE BENS DO MUNICIPIO,A,7,1,Recursos L I V R E,000,Não se Aplica,1000.00,0.00
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,320100.00,502078.62
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,320100.00,502078.62
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,19311100000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,275000.00,429069.68
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,19311100010000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recursos L I V R E,000,Não se Aplica,165000.00,257440.73
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,19311100020000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,68750.00,107268.31
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,19311100030000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS - Acoes Serv.Pub.Saude,000,Não se Aplica,41250.00,64360.64
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,19311300000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,9000.00,60357.63
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,19311300010000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recursos L I V R E,000,Não se Aplica,5400.00,36214.42
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,19311300020000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,2250.00,15089.54
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,19311300030000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS - Acoes Serv.Pub.Saude,000,Não se Aplica,1350.00,9053.67
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,19319800000000,RECEITA DA DIVIDA ATIVA DA CONTRIBUICAO DE MELHORIA,A,5,1,Recursos L I V R E,000,Não se Aplica,100.00,0.00
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,19319900000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,36000.00,12651.31
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,19319900010000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,Recursos L I V R E,000,Não se Aplica,36000.00,12651.31
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,19900000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,236300.00,381919.58
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,19909900000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,236300.00,381919.58
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,19909900080000,RECEITAS DIRETAMENTE ARRECADADAS PELO FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,A,7,1007,FUNDO ASSIST.SOCIAL,000,Não se Aplica,25300.00,4555.24
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,19909900090000,OUTRAS RECEITAS,A,7,1,Recursos L I V R E,000,Não se Aplica,180000.00,377364.34
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,19909900100000,RECEITAS DIRETAMENTE ARRECADADAS PELO FUNDO MUNICIPAL DA CRIANÇA/ADOLESCENTE,A,7,1002,FECA,000,Não se Aplica,31000.00,0.00
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,2600.00,453586.29
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,2600.00,983.73
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,2500.00,0.00
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,22190000000000,ALIENAÇÃO DE OUTROS BENS MOVEIS,S,4,,,000,Não se Aplica,2500.00,0.00
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,22190000020000,ALIENAÇÃO DE BENS MOVEIS ADQUIRIDOS COM RECURSOS NÃO VINCULADOS,A,7,1080,ALIENAÇÃO DE BENS C/REC.NÃO VINCULADOS,000,Não se Aplica,2500.00,0.00
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,22200000000000,ALIENACAO DE BENS IMOVEIS,S,3,,,000,Não se Aplica,100.00,983.73
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,22250000000000,ALIENACAO DE IMOVEIS URBANOS,A,4,1080,ALIENAÇÃO DE BENS C/REC.NÃO VINCULADOS,000,Não se Aplica,100.00,983.73
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,24000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,452602.56
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,24700000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,0.00,452602.56
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,24710000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,452602.56
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,24710100000000,TRANSFERENCIAS DE CONVENIOS DA UNIÃO PARA O SISTEMA UNICO DE SAUDE -SUS,S,5,,,000,Não se Aplica,0.00,139470.00
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,24710100050000,CONVENIO COM A UNIÃO- MINISTÉRIO DA SAÚDE- FNS,A,7,4935,CONSTRUÇÃO U.B.SAÚDE,000,Não se Aplica,0.00,39960.00
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,24710100060000,CONVENIO COM A UNIÃO/FNS-AQ.DE EQUIPAMENTOS,A,7,4931,AQ.EQUIPAMENTOS E MAT.PERMANENTE,000,Não se Aplica,0.00,99510.00
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,24710200000000,TRANSFEREMCIAS DE CONVENIOS DA UNIÃO DESTINADOS A PROGRAMAS DE EDUCAÇÃO,S,5,,,000,Não se Aplica,0.00,96050.99
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,24710200060000,CONVENIO COM A UNIÃO/FNDE-PROINFANCIA,A,7,1092,FNDE - PROINFANCIA,000,Não se Aplica,0.00,37600.70
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,24710200080000,CONVÊNIO COM A UNIÃO-PAC 2-E.M. DA GAUCHA,A,7,1098,PAC 2,000,Não se Aplica,0.00,58450.29
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,24719900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UNIAO,S,5,,,000,Não se Aplica,0.00,217081.57
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,24719900150000,CONVÊNIO COM A UNIÃO/MAPA,A,7,1028,MAPA,000,Não se Aplica,0.00,95206.57
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,24719900160000,CONVENIO COM A UNIÃO/PAVIMENTAÇÃO RUAS VALQUIRIA E LEBERDADE,A,7,1026,PAVIMENTAÇÃO RUAS VALQUIRIAS E LIBERDADE,000,Não se Aplica,0.00,121875.00
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,70000000000000,RECEITAS CORRENTES  INTRA-ORÇAMENTÁRIAS,S,1,,,000,Não se Aplica,2435200.00,3393895.40
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,72000000000000,RECEITA DE CONTRIBUIÇÕES INTRA-ORÇAMENTÁRIAS,S,2,,,000,Não se Aplica,2435200.00,3393895.40
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,72100000000000,CONTRIBUIÇÕES SOCIAIS - INTRA-ORÇAMENTÁRIAS,S,3,,,000,Não se Aplica,2435200.00,3393895.40
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,72102900000000,CONTRIBUIÇÕES PREV. DO REGIME PRÓPRIO - INTRA-ORÇAMENTÁRIA,S,5,,,000,Não se Aplica,2435200.00,3393895.40
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,13,REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL - RPPS,24,REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL-RPPS,RPP,72102901000000,CONTRIBUIÇÃO PATRONAL DE SERV. ATIVO CIVIL - INTRA-ORÇAMENTÁRIA,A,6,50,RPPS - Reg.Prop.Prev.Social,000,Não se Aplica,1180000.00,1562250.39
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,13,REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL - RPPS,24,REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL-RPPS,RPP,72102903000000,CONTRIBUIÇÃO PATRONAL SERV.INATIVO CIVIL-INTRA-ORÇAMENTARIA,A,6,50,RPPS - Reg.Prop.Prev.Social,000,Não se Aplica,100.00,0.00
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,13,REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL - RPPS,24,REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL-RPPS,RPP,72102905000000,CONTRIBUIÇÃO PATRONAL DE PENSIONISTA CIVIL-INTRA ORÇAMENTARIA,A,6,50,RPPS - Reg.Prop.Prev.Social,000,Não se Aplica,100.00,0.00
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,13,REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL - RPPS,24,REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL-RPPS,RPP,72102913000000,CONTRIBUIÇÃO PREV. P/AMORTIZAÇÃO DO DÉFICIT ATUARIAL,A,6,50,RPPS - Reg.Prop.Prev.Social,000,Não se Aplica,1255000.00,1831645.01
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,900000000000000,(R) DEDUÇÕES DA RECEITA,S,1,,,000,Não se Aplica,-7217200.00,-7358162.06
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,910000000000000,(R) DEDUÇÕES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-7217200.00,-7358162.06
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,911000000000000,(R) DEDUÇAO DA RECEITA TRIBUTARIA,S,3,,,000,Não se Aplica,-232200.00,-92290.26
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,911100000000000,(R)DEDUÇAO DE IMPOSTOS,S,4,,,000,Não se Aplica,-232200.00,-92290.26
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,911120000000000,(R) DEDUÇAO DO IMPOSTO S/PATRIMONIO E A RENDA,S,5,,,000,Não se Aplica,-232100.00,-92290.26
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,911120200000000,(R) DEDUÇÃO DO IPTU,S,6,,,000,Não se Aplica,-232000.00,-61092.78
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,911120200010000,(R) DEDUÇÃO DO IPTU - PROPRIO,A,8,1,Recursos L I V R E,102,Restituição de Receita,0.00,-10942.14
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,911120200010000,(R) DEDUÇÃO DO IPTU - PROPRIO,A,8,1,Recursos L I V R E,103,Desconto Concedido,-139200.00,-50150.64
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,911120200020000,(R) DEDUÇÃO DO IPTU - MDE,A,8,20,MDE,103,Desconto Concedido,-58000.00,0.00
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,911120200030000,(R)DEDUÇÃO DO IPTU - ASPS,A,8,40,ASPS - Acoes Serv.Pub.Saude,103,Desconto Concedido,-34800.00,0.00
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,911120800000000,(R) DEDUÇÃO DO ITBI,S,6,,,000,Não se Aplica,-100.00,-31197.48
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,911120800010000,(R) DEDUÇÃO DO ITBI -PROPRIO,A,8,1,Recursos L I V R E,102,Restituição de Receita,-60.00,-18718.48
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,911120800020000,(R) DEDUÇÃO ITBI - MDE,A,8,20,MDE,102,Restituição de Receita,-25.00,-7799.37
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,911120800030000,(R) DEDUÇÃO ITBI - ASPS,A,8,40,ASPS - Acoes Serv.Pub.Saude,102,Restituição de Receita,-15.00,-4679.63
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,911130000000000,IMPOSTO SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,5,,,000,Não se Aplica,-100.00,0.00
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,911130500000000,(R)DEDUÇÃO DO ISS,S,6,,,000,Não se Aplica,-100.00,0.00
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,911130501000000,(R)DEDUÇAO IMPOSTO S/SERV.QUALQUER NATUREZA,S,7,,,000,Não se Aplica,-100.00,0.00
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,911130501010000,(R)DEDUÇAO ISS - PROPRIO,A,8,1,Recursos L I V R E,102,Restituição de Receita,-60.00,0.00
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,911130501020000,(R)DEDUÇAO ISS - MDE,A,8,20,MDE,102,Restituição de Receita,-25.00,0.00
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,911130501030000,(R)DEDUÇAO ISS - ASPS,A,8,40,ASPS - Acoes Serv.Pub.Saude,102,Restituição de Receita,-15.00,0.00
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,913000000000000,(R) DEDUÇÃO DA RECEITA PATRIMONIAL,S,3,,,000,Não se Aplica,-74000.00,-316788.06
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,913200000000000,(R)DEDUÇÃO DE VALORES MOBILIARIOS,S,4,,,000,Não se Aplica,-74000.00,-316788.06
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,913250000000000,(R)DEDUÇÃO DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS,S,5,,,000,Não se Aplica,-74000.00,-316788.06
