﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,21200000000000,OPERACOES DE CREDITO EXTERNAS,S,3,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,21230000000000,OPERACOES DE CREDITO EXTERNAS CONTRATUAIS RELATIVAS A PROGRAMAS DE GOVERNO,S,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,21230100000000,OPERACOES DE CREDITO EXTERNAS PARA PROGRAMAS DE EDUCACAO,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,21230200000000,OPERACOES DE CREDITO EXTERNAS PARA PROGRAMAS DE SAUDE,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,21230300000000,OPERACOES DE CREDITO EXTERNAS PARA PROGRAMAS DE SANEAMENTO,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,21230400000000,OPERACOES DE CREDITO EXTERNAS PARA PROGRAMAS DE MEIO AMBIENTE,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,21230500000000,OPERACOES DE CREDITO EXTERNAS PARA PROGRAMAS DE MODERNIZACAO DA ADMINISTRACAO PUBLICA,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,21230700000000,OPERACOES DE CRED EXTERNAS PARA REFINANCIAMENTO DA DIVIDA CONTRATUAL,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,21239900000000,OUTRAS OPERACOES DE CREDITO EXTERNAS RELATIVAS A PROGRAMAS DE GOVERNO,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,21290000000000,OUTRAS OPERACOES DE CREDITO EXTERNAS,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,22000000000000,ALIENACAO DE BENS,S,2,1,LIVRE,000,Não se Aplica,0.00,265770.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,1,LIVRE,000,Não se Aplica,0.00,265770.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,22110000000000,ALIENACAO DE TITULOS MOBILIARIOS,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,22120000000000,ALIENACAO DE ESTOQUES,S,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,22129900000000,OUTRAS APLICACOES DE ESTOQUES,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,22140000000000,ALIENACAO DE ANIMAIS REPRODUTORES E MATRIZES,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,22150000000000,ALIENACAO DE VEICULOS,A,4,1017,ALIEN.BENS LIVRE,000,Não se Aplica,0.00,49880.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,22190000000000,ALIENACAO DE OUTROS BENS MOVEIS,S,4,1,LIVRE,000,Não se Aplica,0.00,215890.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,22190000010000,ALIENACAO DE BENS MOVEIS ADQUIRIDOS COM RECURSOS VINCULADOS,S,7,1,LIVRE,000,Não se Aplica,0.00,101550.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,22190000010100,RECURSOS DO RPPS,A,8,50,RPPS,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,22190000010200,RECURSOS DA SAUDE,A,8,4002,ALIEN.BENS-SAUDE,000,Não se Aplica,0.00,101200.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,22190000010300,RECURSOS DA EDUCACAO,A,8,2020,ALIEN.BENS-EDUCACAO,000,Não se Aplica,0.00,350.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,22190000010400,RECURSOS DO FUNDEB,A,8,2020,ALIEN.BENS-EDUCACAO,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,22190000020000,ALIENACAO DE BENS MOVEIS ADQUIRIDOS COM RECURSOS NAO VINCULADOS,A,7,1017,ALIEN.BENS LIVRE,000,Não se Aplica,0.00,114340.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,22200000000000,ALIENACAO DE BENS IMOVEIS,S,3,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,22210000000000,ALIENACAO DE IMOVEIS RURAIS PARA COLONIZACAO E REFORMA AGRARIA,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,22220000000000,PRODUTO DE ALIENACOES,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,22230000000000,ALIENACAO DE EMBARCACOES,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,22240000000000,ALIENACAO DE IMOVEIS RURAIS,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,22250000000000,ALIENACAO DE IMOVEIS URBANOS,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,22260000000000,ALIENACAO DE BENS IMOVEIS ADQUIRIDOS COM RECURSOS VINCULADOS,S,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,22260100000000,RECURSOS DO FUNDEF,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,22260200000000,RECURSOS DO FUNDO DA SAUDE,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,22260300000000,RECURSOS DO RPPS,A,5,50,RPPS,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,22260400000000,RECURSOS DE ROYALTIES,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,22269900000000,ALIENACAO DE BENS IMOVEIS ADQUIRIDOS COM OUTROS RECURSOS VINCULADOS,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,22270000000000,ALIENACAO DE BENS IMOVEIS ADQUIRIDOS COM RECURSOS NAO VINCULADOS,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,22290000000000,ALIENACAO DE OUTROS BENS IMOVEIS,S,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,22290000010000,ALIENACAO DE BENS IMOVEIS ADQUIRIDOS COM RECURSOS VINCULADOS,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,22290000010100,RECURSOS DO RPPS,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,22290001000000,ALIENACAO DE OUTROS BENS IMOVEIS,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,23000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,23002001000000,AMORTIZACAO PROVENIENTE DA EXEC DE GARANTIA - OPERACOES DE CRED INTERNAS,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,23002002000000,AMORTIZACAO PROVENIENTE DA EXEC DE GARANTIA - OPERACOES DE CRED EXTERNAS,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,23004000000000,AMORTIZACAO DE EMPRESTIMOS - REFINANCIAMENTO DE DIVIDA DE MEDIO E LONGO PRAZO,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,23007002010000,AMORTIZACAO DE EMPRESTIMOS CONCEDIDOS A EMPRESAS PRIVADAS,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,23007002020000,AMORTIZACAO DE EMPRESTIMOS A ASSOCIACOES,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,23007002030000,AMORTIZACAO DE CREDITOS IMOBILIARIOS,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,23009900010000,AMORTIZACAO DE FINANCIAMENTOS CONCEDIDOS AOS CONTRIBUINTES E/OU AGRICULTORES,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,23009900020000,AMORTIZACAO DE FINANCIAMENTOS CONCEDIDOS PARA CREDITO EDUCATIVO,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,24000000000000,TRANSFERENCIAS DE CAPITAL,S,2,1,LIVRE,000,Não se Aplica,0.00,1349871.79
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,24200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,24210000000000,TRANSFERENCIAS DA UNIAO,S,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,24210100000000,TRANSFERENCIAS DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,24210100010000,AQUISICAO DE UNIDADE MOVEL DE SAUDE,A,7,4936,AQUIS.UNIDADE SAUDE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,24210100020000,PROGRAMA ACADEMIA DA SAUDE,A,7,4929,ACADEMIA SAUDE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,24210100030000,PROG.NAC.QUALIFICACAO ASSISTENCIA FARMACEUTICA QUALIFAR-SUS,A,7,4901,QUALIFICACAO GESTAO SUS - INVESTIMENTO,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,24210200000000,TRANSFERENCIAS DE RECURSOS DESTINADOS A PROGRAMAS DE EDUCACAO,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,24219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,24219900010000,CONVENIO MPF - MINISTERIO PUBLICO FEDERAL /PROCON,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,24220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,24220100000000,TRANSFERENCIAS DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,24220200000000,TRANSFERENCIAS DE RECURSOS DESTINADOS A PROGRAMAS DE EDUCACAO,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,24229900000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,24229900010000,CONSULTA POPULAR - COREDE / SAUDE,A,7,4260,SAUDE PARA TODOS,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,24230000000000,TRANSFERENCIAS DOS MUNICIPIOS,S,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,24230100000000,TRANSFERENCIAS DE RECURSOS DESTINADOS A PROGRAMAS DE SAUDE,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,24230200000000,TRANSFERENCIAS DE RECURSOS DESTINADOS A PROGRAMAS DE EDUCACAO,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,24233700000000,TRANSFERENCIAS A CONSORCIOS PUBLICOS,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,24239900000000,OUTRAS TRANSFERENCIAS DOS MUNICIPIOS,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,24300000000000,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,A,3,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,24400000000000,TRANSFERENCIAS DO EXTERIOR,A,3,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,24500000000000,TRANSFERENCIAS DE PESSOAS,A,3,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,24600000000000,TRANSFERENCIAS DE OUTRAS INSTITUICOES PUBLICAS,A,3,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,24700000000000,TRANSFERENCIAS DE CONVENIOS,S,3,1,LIVRE,000,Não se Aplica,0.00,1349871.79
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,24710000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,1,LIVRE,000,Não se Aplica,0.00,1349871.79
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,24710100000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,S,5,1,LIVRE,000,Não se Aplica,0.00,153000.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,24710100010000,CONVENIOS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,24710100020000,CONVENIO FNS - EQUIPTO./MATERIAL PERMANENTE,A,7,4931,AQUISICAO EQUIPAMENTOS,000,Não se Aplica,0.00,153000.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,24710100030000,CONVENIO FNS - AMPLIACAO DE UNIDADE BASICA DE SAUDE,A,7,4935,CONSTRUCAO DE UBS,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,24710200000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,1,LIVRE,000,Não se Aplica,0.00,355621.79
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,24710200010000,CONVENIO FNDE / ESCOLA,A,7,1010,FNDE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,24710200020000,PLANO DE ACAO ARTICULADA - TD/CAMINHOS DA ESCOLA,A,7,1010,FNDE,000,Não se Aplica,0.00,0.00
