﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,17223300230000000000,TRANS F INSUMOS HOSPITALARES - FRALDAS,A,7,4050,Farmacia Basica,000,Não se Aplica,27600.00,16641.06
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,17223300240000000000,REDE CEGONHA - EXAME PRE-NATAL,A,7,4011,Incentivo a Atencao Basica,000,Não se Aplica,1000.00,299.16
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,17223300250000000000,CEO - CTRO DE ESPECIALIDADES ODONTOLOGIC,A,7,4111,PROTESES DENTARIAS,000,Não se Aplica,60000.00,70970.00
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,0,,0,,,17223300990000000000,OUTRAS TRANSFERENCIAS DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE-REPASSE FUNDO A FUNDO,S,7,,,000,Não se Aplica,300000.00,211224.00
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,17223300990100000000,PROGRAMA PRIMEIRA INFANCIA MELHOR,A,8,4160,Primeira Infancia Melhor,000,Não se Aplica,160000.00,96000.00
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,17223300990400000000,PROG SAUDE DA FAMILIA - PSF ESTADO,A,8,4090,PROG. SAUDE DA FAMILIA - PSF ESTADO,000,Não se Aplica,140000.00,115224.00
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,0,,0,,,17229900000000000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,39000.00,38298.18
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,17229900040000000000,PROGRAMA DE INTEGRACAO TRIBUTARIA-PIT,A,7,1,Rec Proprio Livre,000,Não se Aplica,24000.00,32000.00
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,17229900060000000000,COTA-PARTE MULTAS DE TRANSITO-REC VINCUL,A,7,1132,Multas de Transito,000,Não se Aplica,15000.00,2134.65
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,17229900110000000000,TRANSFERENCIAS FEAS,A,7,1016,Prog FEAS Orient Apoio Socio Familiar,000,Não se Aplica,0.00,4163.53
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,0,,0,,,17240000000000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,3270000.00,3509947.46
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,17240100000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,Recursos do FUNDEB,000,Não se Aplica,3270000.00,3509947.46
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,0,,0,,,17300000000000000000,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,S,3,,,000,Não se Aplica,11000.00,7708.67
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,0,,0,,,17300100000000000000,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,S,5,,,000,Não se Aplica,11000.00,7708.67
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,17300101000000000000,TRANSFERENCIAS AO FMDCA,A,6,1015,Fundo Munic Direitos Crianca e do Adolescente,000,Não se Aplica,5000.00,3594.90
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,17300103000000000000,TRANSFERENCIAS DOACOES BANRISUL,A,6,1219,Banrisul - Entre-Ijuis Patrocinio,000,Não se Aplica,6000.00,0.00
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,17300105000000000000,TRANSFERENCIAS DOACOES CORSAN,A,6,1205,NATAL VIDA - CORSAN,000,Não se Aplica,0.00,4113.77
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,0,,0,,,17600000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,165000.00,141856.92
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,0,,0,,,17620000000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,165000.00,141856.92
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,0,,0,,,17620200000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,165000.00,141856.92
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,17620200010000000000,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,A,7,1017,Auxilio Transp Escolar - Estado,000,Não se Aplica,160000.00,141856.92
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,17620200020000000000,TRANSFERENCIAS DE CONVENIO PARA A MERENDA ESCOLAR,A,7,1043,Contrap. Merenda Escolar do Estado,000,Não se Aplica,5000.00,0.00
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,0,,0,,,19000000000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,762200.00,723183.95
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,0,,0,,,19100000000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,158450.00,113559.17
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,0,,0,,,19110000000000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,25600.00,19129.91
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,0,,0,,,19113800000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,12000.00,5898.36
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,19113800010000000000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,Rec Proprio Livre,000,Não se Aplica,6600.00,3245.73
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,19113800020000000000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,Manutencao Desev Ensino Fundamental-MDE,000,Não se Aplica,3360.00,1651.63
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,19113800030000000000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,Acoes Servicos Publicos de Saude-ASPS,000,Não se Aplica,2040.00,1001.00
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,0,,0,,,19113900000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A TRANSMISSAO INTER-VIVOS DE BENS IMOVEIS - ITBI,S,5,,,000,Não se Aplica,100.00,0.05
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,19113900010000000000,MULTAS E JUROS DE MORA DO ITBI - PROPRIO,A,7,1,Rec Proprio Livre,000,Não se Aplica,55.00,0.03
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,19113900020000000000,MULTAS E JUROS DE MORA DO ITBI - MDE,A,7,20,Manutencao Desev Ensino Fundamental-MDE,000,Não se Aplica,28.00,0.01
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,19113900030000000000,MULTAS E JUROS DE MORA DO ITBI - ASPS,A,7,40,Acoes Servicos Publicos de Saude-ASPS,000,Não se Aplica,17.00,0.01
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,0,,0,,,19114000000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,5000.00,8996.92
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,19114000010000000000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,Rec Proprio Livre,000,Não se Aplica,2750.00,4946.45
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,19114000020000000000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,Manutencao Desev Ensino Fundamental-MDE,000,Não se Aplica,1400.00,2517.37
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,19114000030000000000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,Acoes Servicos Publicos de Saude-ASPS,000,Não se Aplica,850.00,1533.10
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,0,,0,,,19119900000000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,8500.00,4234.58
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,0,,0,,,19119901000000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,8500.00,4234.58
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,0,,0,,,19119901010000000000,MULTAS E JUROS DE MORA DAS TAXAS,S,7,,,000,Não se Aplica,8500.00,4234.58
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,19119901010100000000,MULTAS E JUROS DE MORA DAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,8,1,Rec Proprio Livre,000,Não se Aplica,2500.00,1161.25
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,19119901010200000000,MULTAS E JUROS DE MORA DAS TAXAS PELA PRESTACAO DE SERVICOS,A,8,1,Rec Proprio Livre,000,Não se Aplica,6000.00,3073.33
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,0,,0,,,19130000000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,59100.00,78579.04
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,0,,0,,,19131100000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,50000.00,40545.98
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,19131100010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Rec Proprio Livre,000,Não se Aplica,27500.00,22302.96
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,19131100020000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,Manutencao Desev Ensino Fundamental-MDE,000,Não se Aplica,14000.00,11353.72
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,19131100030000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,Acoes Servicos Publicos de Saude-ASPS,000,Não se Aplica,8500.00,6889.30
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,0,,0,,,19131200000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A TRANSMISSAO INTER-VIVOS DE BENS IMOVEIS - ITBI,S,5,,,000,Não se Aplica,100.00,0.00
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,19131200010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ITBI - PROPRIO,A,7,1,Rec Proprio Livre,000,Não se Aplica,55.00,0.00
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,19131200020000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ITBI - MDE,A,7,20,Manutencao Desev Ensino Fundamental-MDE,000,Não se Aplica,28.00,0.00
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,19131200030000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ITBI - ASPS,A,7,40,Acoes Servicos Publicos de Saude-ASPS,000,Não se Aplica,17.00,0.00
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,0,,0,,,19131300000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,1000.00,16105.14
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,19131300010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Rec Proprio Livre,000,Não se Aplica,550.00,8857.73
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,19131300020000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,Manutencao Desev Ensino Fundamental-MDE,000,Não se Aplica,280.00,4509.83
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,19131300030000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,Acoes Servicos Publicos de Saude-ASPS,000,Não se Aplica,170.00,2737.58
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,0,,0,,,19139900000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,8000.00,21927.92
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,0,,0,,,19139900010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,S,7,,,000,Não se Aplica,8000.00,21927.92
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,19139900010100000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,8,1,Rec Proprio Livre,000,Não se Aplica,2000.00,5362.17
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,19139900010200000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS PELA PRESTACAO DE SERVICOS,A,8,1,Rec Proprio Livre,000,Não se Aplica,6000.00,16565.75
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,0,,0,,,19150000000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,29100.00,10572.17
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,0,,0,,,19159900000000000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,29100.00,10572.17
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,19159900040000000000,Mult/Juros Mora Div At.Multas M.Amb.,A,7,1107,Fundo Municipal Meio Ambiente,000,Não se Aplica,500.00,27.69
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,19159900050000000000,M/J DE MORA DIV ATIVA REC DIVERSAS,A,7,1,Rec Proprio Livre,000,Não se Aplica,100.00,0.00
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,0,,0,,,19159901000000000000,OUTRAS MULTJUROS DE MORA DIV AT OUT REC,S,6,,,000,Não se Aplica,28500.00,10544.48
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,19159901010000000000,MULT JUROS MORA DIV AT TROCA TROCA,A,7,1,Rec Proprio Livre,000,Não se Aplica,500.00,251.72
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,0,,0,,,19159901020000000000,PRESTACAO DE SERVICOS,S,7,,,000,Não se Aplica,7500.00,9490.27
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,19159901020100000000,MULTAS/JUROS D.A. PRESTACAO DE SERVICOS,A,8,1,Rec Proprio Livre,000,Não se Aplica,2000.00,1545.59
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,19159901020200000000,SERVICOS FUMDAP,A,8,1106,Recursos Fumdap,000,Não se Aplica,5000.00,7825.13
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,19159901020300000000,SERVICOS DE CEMITERIO,A,8,1170,CEMITERIO MUNICIPAL,000,Não se Aplica,500.00,119.55
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,19159901090000000000,TITULOS EXECUTIVOS TCE,A,7,1,Rec Proprio Livre,000,Não se Aplica,20000.00,134.81
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,19159901110000000000,RESSARCIMENTO POR DANOS CAUSADOS PATR.,A,7,1,Rec Proprio Livre,000,Não se Aplica,500.00,667.68
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,0,,0,,,19180000000000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,6700.00,1680.55
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,0,,0,,,19189900000000000000,OUTRAS MULTAS E JUROS DE MORA,S,5,,,000,Não se Aplica,6700.00,1680.55
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,19189901000000000000,MUL/JUROS MORA SERV MAQUINAS,A,6,1106,Recursos Fumdap,000,Não se Aplica,5000.00,1655.84
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,19189902000000000000,Multas e Juros de Mora Multa M.Ambiente,A,6,1107,Fundo Municipal Meio Ambiente,000,Não se Aplica,500.00,7.64
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,19189903000000000000,MULTAS E JUROS DE MORA TITULO EXECUTIVO TCE,A,6,1,Rec Proprio Livre,000,Não se Aplica,100.00,0.00
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,19189904000000000000,MULTA JUROS MORA PROGRAMA TROCA-TROCA,A,6,1,Rec Proprio Livre,000,Não se Aplica,100.00,17.07
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,19189905000000000000,M/J RESS POR DANO CAUSADO AO PATRIMONIO,A,6,1,Rec Proprio Livre,000,Não se Aplica,1000.00,0.00
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,0,,0,,,19190000000000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,37950.00,3597.50
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,19193500000000000000,MULTAS POR DANOS AMBIENTAIS,A,5,1107,Fundo Municipal Meio Ambiente,000,Não se Aplica,30000.00,1716.68
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,19194800000000000000,MULTAS APLICADAS PELOS TRIBUNAIS DE CONTAS,A,5,1,Rec Proprio Livre,000,Não se Aplica,5000.00,0.00
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,0,,0,,,19195000000000000000,MULTAS POR AUTO DE INFRACAO,S,5,,,000,Não se Aplica,500.00,0.00
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,19195001000000000000,Multas por Infracao a LDU,A,6,1,Rec Proprio Livre,000,Não se Aplica,500.00,0.00
