﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,17240100000000,Transferencias de recursos do FUNDEB,S,5,,,000,Não se Aplica,9361810.00,9721383.92
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,17240101000000,Transferencia de Recursos do FUNDEB,A,6,31,Fundeb,000,Não se Aplica,9361810.00,9721383.92
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,17300000000000,Transferencias de instituicoes privadas,S,3,,,000,Não se Aplica,71956.00,123454.42
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,17300000010000,Transferencia de Instituição Privada,S,7,,,000,Não se Aplica,71956.00,123454.42
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,17300000010100,Transf de Instituição Privada ao Cmdca (condica),A,8,1080,Recursos condica,000,Não se Aplica,69000.00,93454.42
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,17300000010200,Transf Instit Privada Fundo Meio Ambient,A,8,1106,FEMA - Fundo Especial do Meio Ambiente,000,Não se Aplica,2456.00,0.00
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,17300000010300,Transf Instit Privada Fundo Municipal do Idoso,A,8,3025,FMI - Fundo Municipal do Idoso,000,Não se Aplica,500.00,30000.00
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,17500000000000,Transferencias de pessoas,S,3,,,000,Não se Aplica,0.00,13840.17
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,17500001000000,Transf de pessoas ao Cmdca (condica),A,6,1080,Recursos condica,000,Não se Aplica,0.00,12040.17
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,17500003000000,Transf de Pessoas Fundo Municipal do Idoso,A,6,3025,FMI - Fundo Municipal do Idoso,000,Não se Aplica,0.00,1800.00
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,17600000000000,Transferencias de convenios,S,3,,,000,Não se Aplica,1307258.00,1949349.88
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,17620000000000,Transferencias de convenios dos estados e do distrito federal e de suas entidades,S,4,,,000,Não se Aplica,1307258.00,1949349.88
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,17620200000000,Transferencias de convenios dos estados destinadas a programas de educacao,S,5,,,000,Não se Aplica,1302063.00,1944154.64
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,17620200010000,Transferencias de convenios para o transporte escolar,A,7,2101,Transporte escolar - estadual,000,Não se Aplica,1302063.00,1944154.64
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,17629900000000,Outras transferencias de convenios dos estados,S,5,,,000,Não se Aplica,5195.00,5195.24
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,17629900070000,Programa oasf - orientacao e apoio socio-familiar,A,7,4400,Projeto orientação e apoio soc.fam.-oasf,000,Não se Aplica,5195.00,5195.24
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,19000000000000,Outras receitas correntes,S,2,,,000,Não se Aplica,1412350.00,1221150.72
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,19100000000000,Multas e juros de mora,S,3,,,000,Não se Aplica,165566.00,162202.16
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,19110000000000,Multas e juros de mora dos tributos,S,4,,,000,Não se Aplica,23763.00,61982.61
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,19113500000000,Multas e juros de mora da taxa de fiscalizacao e vigilancia sanitaria,A,5,1,Recursos livre,000,Não se Aplica,76.00,128.14
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,19113800000000,Multas e juros de mora do imposto sobre a propriedade predial e territorial urbana - IPTU,S,5,,,000,Não se Aplica,5483.00,5475.48
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,19113800010000,Multas e juros de mora do IPTU - proprio,A,7,1,Recursos livre,000,Não se Aplica,3277.00,3285.39
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,19113800020000,Multas e juros de mora do IPTU - mde,A,7,20,Manutencao e desenv do ensino -mde,000,Não se Aplica,1379.00,1377.38
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,19113800030000,Multas e juros de mora do IPTU - asps,A,7,40,Asps,000,Não se Aplica,827.00,812.71
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,19113900000000,Multas e juros de mora do imposto sobre a transmissao inter-vivos de bens imoveis - ITBI,S,5,,,000,Não se Aplica,43.00,0.00
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,19113900010000,Multas e juros de mora do ITBI - proprio,A,7,1,Recursos livre,000,Não se Aplica,26.00,0.00
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,19113900020000,Multas e juros de mora do ITBI - mde,A,7,20,Manutencao e desenv do ensino -mde,000,Não se Aplica,11.00,0.00
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,19113900030000,Multas e juros de mora do ITBI - asps,A,7,40,Asps,000,Não se Aplica,6.00,0.00
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,19114000000000,Multas e juros de mora do imposto sobre servicos de qualquer natureza - ISS,S,5,,,000,Não se Aplica,13234.00,49331.99
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,19114000010000,Multas e juros de mora do ISS - proprio,A,7,1,Recursos livre,000,Não se Aplica,7939.00,29599.56
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,19114000020000,Multas e juros de mora do ISS - mde,A,7,20,Manutencao e desenv do ensino -mde,000,Não se Aplica,3310.00,12335.14
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,19114000030000,Multas e juros de mora do ISS - asps,A,7,40,Asps,000,Não se Aplica,1985.00,7397.29
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,19119800000000,Multas e juros de mora das contribuicoes de melhoria,A,5,1,Recursos livre,000,Não se Aplica,106.00,114.99
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,19119900000000,Multas e juros de mora de outros tributos,S,5,,,000,Não se Aplica,4821.00,6932.01
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,19119901000000,Multas e juros de mora de outros tributos,S,6,,,000,Não se Aplica,4821.00,6932.01
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,19119901010000,Multas e juros de mora das taxas,A,7,1,Recursos livre,000,Não se Aplica,3583.00,2240.68
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,19119901020000,Multas e Juros de Mora Plano Habitação,A,7,1063,Fundo municipal de habitação,000,Não se Aplica,294.00,298.45
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,19119901030000,Multas e Juros de Mora Controle e Fiscalização Ambiental - FEMA,A,7,1106,FEMA - Fundo Especial do Meio Ambiente,000,Não se Aplica,9.00,8.08
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,19119901040000,Multa e Juros de Mora das Taxa pelo Poder de Policia,A,7,1,Recursos livre,000,Não se Aplica,935.00,4384.80
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,19130000000000,Multas e juros de mora da divida ativa dos tributos,S,4,,,000,Não se Aplica,133235.00,90327.05
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,19131100000000,Multas e juros de mora da divida ativa do imposto sobre a propriedade predial e territorial urbana - IPTU,S,5,,,000,Não se Aplica,67746.00,43485.08
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,19131100010000,Multas e juros de mora da divida ativa do IPTU - proprio,A,7,1,Recursos livre,000,Não se Aplica,40579.00,26092.23
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,19131100020000,Multas e juros de mora da divida ativa do IPTU - mde,A,7,20,Manutencao e desenv do ensino -mde,000,Não se Aplica,17001.00,10927.69
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,19131100030000,Multas e juros de mora da divida ativa do IPTU - asps,A,7,40,Asps,000,Não se Aplica,10166.00,6465.16
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,19131300000000,Multas e juros de mora da divida ativa do imposto sobre servicos de qualquer natureza - ISS,S,5,,,000,Não se Aplica,5166.00,3989.26
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,19131300010000,Multas e juros de mora da divida ativa do ISS - proprio,A,7,1,Recursos livre,000,Não se Aplica,3098.00,2393.75
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,19131300020000,Multas e juros de mora da divida ativa do ISS - mde,A,7,20,Manutencao e desenv do ensino -mde,000,Não se Aplica,1294.00,999.28
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,19131300030000,Multas e juros de mora da divida ativa do ISS - asps,A,7,40,Asps,000,Não se Aplica,774.00,596.23
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,19133500000000,Multas e juros de mora da divida ativa da taxa de fiscalizacao e vigilancia sanitaria,A,5,1,Recursos livre,000,Não se Aplica,414.00,19.38
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,19139800000000,Multas e juros de mora da divida ativa das contribuicoes de melhoria,A,5,1,Recursos livre,000,Não se Aplica,9923.00,12485.19
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,19139900000000,Multas e juros de mora da divida ativa de outros tributos,S,5,,,000,Não se Aplica,49986.00,30348.14
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,19139900010000,Multas e juros de mora da divida ativa das taxas,S,7,,,000,Não se Aplica,48852.00,30338.73
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,19139900010100,Multas e Juros de Mora da Dívida Ativa das Taxas pela Prestação de Serviço,A,8,1,Recursos livre,000,Não se Aplica,28983.00,22235.97
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,19139900010200,Multas e Juros de Mora da Dívida Ativa das Taxas pelo Poder de Policia,A,8,1,Recursos livre,000,Não se Aplica,19869.00,7767.71
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,19139900010300,Multa e juros de mora da Divida Ativa da Taxa Controle Fiscalização Ambiental - FEMA,A,8,1106,FEMA - Fundo Especial do Meio Ambiente,000,Não se Aplica,0.00,335.05
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,19139901000000,Mul/juros Mora Div Ativa Outros Tributos,A,6,1,Recursos livre,000,Não se Aplica,1134.00,9.41
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,19150000000000,Multas e juros de mora da divida ativa de outras receitas,S,4,,,000,Não se Aplica,2115.00,1647.59
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,19159900000000,Outras multas e juros de mora da divida ativa de outras receitas,S,5,,,000,Não se Aplica,2115.00,1647.59
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,19159901000000,Outras multas e juros de mora da divida ativa de outras receitas - principal,S,6,,,000,Não se Aplica,2051.00,917.27
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,19159901010000,Multas e juros de mora da divida ativa do programa troca-troca,A,7,1,Recursos livre,000,Não se Aplica,1262.00,149.77
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,19159901030000,Multas e juros de mora da divida ativa dos autos de infracao,A,7,1,Recursos livre,000,Não se Aplica,269.00,43.46
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,19159901040000,Multas e Juros de Mora da Divida Ativa Plano Habitação,A,7,1063,Fundo municipal de habitação,000,Não se Aplica,520.00,724.04
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,19159902000000,Multas e juros de mora da divida ativa de Certidões TCE,A,6,1,Recursos livre,000,Não se Aplica,64.00,730.32
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,19180000000000,Multas e juros de mora de outras receitas,S,4,,,000,Não se Aplica,1450.00,42.10
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,19180100000000,Multas e juros de mora de aluguel,A,5,1,Recursos livre,000,Não se Aplica,2.00,2.10
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,19189900000000,Outras multas e juros de mora,A,5,1,Recursos livre,000,Não se Aplica,1448.00,40.00
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,19190000000000,Multas de outras origens,S,4,,,000,Não se Aplica,5003.00,8202.81
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,19193500000000,Multas por danos ao meio ambiente,A,5,1106,FEMA - Fundo Especial do Meio Ambiente,000,Não se Aplica,0.00,3362.01
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,19195000000000,Multas por auto de infracao,A,5,1,Recursos livre,000,Não se Aplica,5003.00,4840.80
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,19200000000000,Indenizacoes e restituicoes,S,3,,,000,Não se Aplica,697195.00,619059.09
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,19220000000000,Restituicoes,S,4,,,000,Não se Aplica,697195.00,619059.09
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,19221000000000,Compensações financeiras entre RGPS e RPPS,S,5,,,000,Não se Aplica,537102.00,423214.01
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,13,Regime Próprio de Previdência Social,1,Rpps/fpsm,RPP,19221001000000,Compensações financeiras entre o regime geral e os regimes próprios de previdência dos servidores ¿ principal,A,6,50,Simprev,000,Não se Aplica,537102.00,423214.01
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,19229900000000,Outras restituicoes,S,5,,,000,Não se Aplica,160093.00,195845.08
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,19229900010000,Restituicoes determinadas pelo tce,A,7,1,Recursos livre,000,Não se Aplica,11838.00,0.00
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,19229900040000,Restituicao pelo pagamento indevido,A,7,1,Recursos livre,000,Não se Aplica,26804.00,60748.05
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,19229900050000,Restituicao de auxilios,A,7,1080,Recursos condica,000,Não se Aplica,2052.00,21392.97
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,19229900060000,Restituicoes do plano de assistencia medica dos servidores,A,7,1,Recursos livre,000,Não se Aplica,1386.00,0.00
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,19229900070000,Restituições Diversas,A,7,1,Recursos livre,000,Não se Aplica,0.00,761.60
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,19229900990000,Outras Restituicoes,S,7,,,000,Não se Aplica,118013.00,112942.46
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,19229900990700,Restituicao Plano Habitacao,A,8,1063,Fundo municipal de habitação,000,Não se Aplica,39196.00,19788.08
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,19229900990900,Restituicao Diversas,A,8,1,Recursos livre,000,Não se Aplica,22001.00,43340.45
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,19229900991000,Restituicao Vale Transporte,A,8,1,Recursos livre,000,Não se Aplica,20368.00,19438.61
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,19229900991200,Restituicao Vale Alimentacao,A,8,1,Recursos livre,000,Não se Aplica,36448.00,30375.32
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,19300000000000,Receita da divida ativa,S,3,,,000,Não se Aplica,352692.00,335591.65
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,19310000000000,Receita da divida ativa tributaria,S,4,,,000,Não se Aplica,272375.00,259114.03
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,19311100000000,Receita da divida ativa do imposto sobre a propriedade predial e territorial urbana - IPTU,S,5,,,000,Não se Aplica,159224.00,149538.09
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,19311100010000,Receita da divida ativa do IPTU - proprio,A,7,1,Recursos livre,000,Não se Aplica,95507.00,89722.95
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,19311100020000,Receita da divida ativa do IPTU - mde,A,7,20,Manutencao e desenv do ensino -mde,000,Não se Aplica,39827.00,37419.49
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,19311100030000,Receita da divida ativa do IPTU - asps,A,7,40,Asps,000,Não se Aplica,23890.00,22395.65
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,19311300000000,Receita da divida ativa sobre servicos de qualquer natureza - ISS,S,5,,,000,Não se Aplica,19162.00,41374.15
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,19311300010000,Receita da divida ativa do ISS - proprio,A,7,1,Recursos livre,000,Não se Aplica,11496.00,24824.49
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,19311300020000,Receita da divida ativa do ISS - mde,A,7,20,Manutencao e desenv do ensino -mde,000,Não se Aplica,4792.00,10345.06
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,19311300030000,Receita da divida ativa do ISS - asps,A,7,40,Asps,000,Não se Aplica,2874.00,6204.60
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,19313500000000,Receita da divida ativa da taxa de fiscalizacao e vigilancia sanitaria,A,5,1,Recursos livre,000,Não se Aplica,1985.00,214.64
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,19319800000000,Receita da divida ativa da contribuicao de melhoria,A,5,1,Recursos livre,000,Não se Aplica,19562.00,31182.90
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,19319900000000,Receita da divida ativa de outros tributos,S,5,,,000,Não se Aplica,72442.00,36804.25
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,19319901000000,Receita da divida ativa de outros tributos - principal,S,6,,,000,Não se Aplica,3934.00,6859.94
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,19319901020000,Receita da Divida Ativa Plano de Habitação,A,7,1063,Fundo municipal de habitação,000,Não se Aplica,3934.00,5471.06
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,19319901030000,Receita da Divida Ativa da Taxa Controle Fiscalização Ambiental - FEMA,A,7,1106,FEMA - Fundo Especial do Meio Ambiente,000,Não se Aplica,0.00,1388.88
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,19319999000000,Receita da Divida Ativa de Outros Tributos,S,6,,,000,Não se Aplica,68508.00,29944.31
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,19319999010000,Receita de Divida Ativa das Taxas pelo Poder de Policia,A,7,1,Recursos livre,000,Não se Aplica,65842.00,29937.66
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,19319999020000,Receita de Divida Ativa Outros Tributos,A,7,1,Recursos livre,000,Não se Aplica,2666.00,6.65
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,19320000000000,Receita da divida ativa nao tributaria,S,4,,,000,Não se Aplica,80317.00,76477.62
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,19329900000000,Receita da divida ativa nao tributaria de outras receitas,S,5,,,000,Não se Aplica,80317.00,76477.62
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,19329900010000,Rec Divida Ativa do Programa Troca-troca,A,7,1,Recursos livre,000,Não se Aplica,1325.00,96.75
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,19329900080000,Demais Div Ativa Nao Tributaria,A,7,1,Recursos livre,000,Não se Aplica,673.00,0.00
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,19329901000000,Receita da divida ativa nao tributaria de outras receitas - principal,S,6,,,000,Não se Aplica,78319.00,76380.87
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,19329901020000,Receita da divida ativa nao tributaria proveniente da inscricao de certidao de decisao-titulo executivo do tce,A,7,1,Recursos livre,000,Não se Aplica,0.00,3474.12
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,19329901060000,Receita da divida ativa nao tributaria proveniente da prestacao de servicos diversos,A,7,1,Recursos livre,000,Não se Aplica,76935.00,72204.02
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,19329901070000,Receita da divida ativa nao tributaria proveniente da imputacao de multas diversas,A,7,1,Recursos livre,000,Não se Aplica,1384.00,702.73
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,19900000000000,Receitas diversas,S,3,,,000,Não se Aplica,196897.00,104297.82
