﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,11,Secretaria Municipal  de Meio Ambiente,1,Secretaria Municipal de Meio Ambiente,PRM,22190000020000,Aliena bens Móveis Adquir Recurso não Vinculado,A,7,1,RECURSO LIVRE,000,Não se Aplica,8000.00,0.00
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,0,,0,,,23000000000000,AMORTIZAÇÃO DE EMPRÉSTIMOS,S,2,,,000,Não se Aplica,20000.00,11821.00
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,0,,0,,,23009900000000,Amort de Empréstimos Diversos,S,5,,,000,Não se Aplica,20000.00,11821.00
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,4,SECRETARIA MUNICIPAL DE FAZENDA,1,Secretaria Municipal de Fazenda,PRM,23009900010000,Amort Financ Concedidos Contribuinte/Agricultores,A,7,1,RECURSO LIVRE,000,Não se Aplica,20000.00,11821.00
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,0,,0,,,24000000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,125000.00,842510.12
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,0,,0,,,24700000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,125000.00,842510.12
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,0,,0,,,24710000000000,Transferências de Convênios da União e Suas Entida,S,4,,,000,Não se Aplica,125000.00,842510.12
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,6,SECRETARIA MUN.EDUC.CULT.DESP. E TURISMO,4,Atividades Convênios Transf.União e  Estado,SCE,24711000000000,Trans.FNDE TC PAC 204498 QUADRO ESC,A,5,2360,TC PAC 204498  FNDE QUADRA ESCOLAR,000,Não se Aplica,125000.00,45895.94
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,9,SECRETARIA MUN.OBRAS PUBL. SAN. HABITAÇÃO,1,Sec.Mun.Obras Publ.Saneamento,PRM,24711100000000,Transf.SAA TC PAC 107/2012,A,5,4997,SISTEMA DE ABASTECIMENTO DE AGUA -FNS,000,Não se Aplica,0.00,0.00
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,9,SECRETARIA MUN.OBRAS PUBL. SAN. HABITAÇÃO,1,Sec.Mun.Obras Publ.Saneamento,PRM,24711200000000,Transf.União Calçamento contrato 0390491-70,A,5,2370,CALÇAMENTO CONTRATO 773338/2012 MIN.CIDADES,000,Não se Aplica,0.00,0.00
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,5,SECRETARIA MUN.AGRICULTURA E MEIO AMBIENTE,1,Secretaria Municipal de Agricultura,PRM,24711500000000,TRANSF.UNIÃO CP CARREGADOR,A,5,2490,AQUISIÇÃO CARREGADOR MAPA,000,Não se Aplica,0.00,0.00
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,9,SECRETARIA MUN.OBRAS PUBL. SAN. HABITAÇÃO,1,Sec.Mun.Obras Publ.Saneamento,PRM,24711600000000,Transf Conv Min Cid  CR 816204/2015 PAV ASF,A,5,2510,PAV ASF CRECHE CR 816204/2015,000,Não se Aplica,0.00,122925.00
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,9,SECRETARIA MUN.OBRAS PUBL. SAN. HABITAÇÃO,1,Sec.Mun.Obras Publ.Saneamento,PRM,24711700000000,Transf Conv Min Cid  CR 819296/2015 PAV ASF,A,5,2520,PROGRAMA MCID CR 819296/2015,000,Não se Aplica,0.00,147650.00
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,7,SECRETARIA MUN.SAÚDE E ASSIST. SOCIAL,2,Atividades Convenios Transf. União,SCS,24711800000000,Transf.União equipamentos UBS,A,5,4931,Aquisição de Equipamentos emenda parlamentar União,000,Não se Aplica,0.00,0.00
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,9,SECRETARIA MUN.OBRAS PUBL. SAN. HABITAÇÃO,1,Sec.Mun.Obras Publ.Saneamento,PRM,24711900000000,Transf União Praça Aparecida CR 1028873-87,A,5,2570,CONSTRUÇÃO PRAÇA LINHA APARECIDA,000,Não se Aplica,0.00,195000.00
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,5,SECRETARIA MUN.AGRICULTURA E MEIO AMBIENTE,1,Secretaria Municipal de Agricultura,PRM,24712000000000,Transf União Pá Carregadeira CR 1035724-28,A,5,2560,AQUISIÇÃO  CARREGADEIRA  CR 1035.724.28-2016,000,Não se Aplica,0.00,292500.00
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,9,SECRETARIA MUN.OBRAS PUBL. SAN. HABITAÇÃO,1,Sec.Mun.Obras Publ.Saneamento,PRM,24712100000000,Transf. União Defesa Civil,A,5,2600,construção Bueiros Defesa Civil  processo 590520007872017,000,Não se Aplica,0.00,38539.18
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,0,,0,,,70000000000000,RECEITAS CORRENTES INTRA-ORÇAMENTARIAS,S,1,,,000,Não se Aplica,700000.00,655426.21
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,0,,0,,,72000000000000,RECEITA DE CONTRIBUIÇÕES INTRA-ORÇAMENTÁRIAS,S,2,,,000,Não se Aplica,700000.00,655426.21
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,0,,0,,,72100000000000,CONTRIBUIÇÕES SOCIAIS - INTRA-ORÇAMENTARIAS,S,3,,,000,Não se Aplica,700000.00,655426.21
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,0,,0,,,72102900000000,Contribuições Previdenciarias do RPPS - Intra-Orça,S,5,,,000,Não se Aplica,700000.00,655426.21
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,2,Fundo de Aposentadoria de Servidores FAS,RPP,72102901000000,Contribuiçao Patr de Serv Ativo Civel - Intra-Orça,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,350000.00,377549.70
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,2,Fundo de Aposentadoria de Servidores FAS,RPP,72102913000000,Contribuição Previd p/ Amortização do Déficit Atua,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,350000.00,277876.51
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,0,,0,,,900000000000000,DEDUÇÕES DA RECEITA,S,1,,,000,Não se Aplica,-1866365.00,-1884088.79
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,0,,0,,,910000000000000,DEDUÇÕES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-1866365.00,-1884088.79
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,0,,0,,,913000000000000,(R) DEDUCOES DA RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS,S,3,,,000,Não se Aplica,0.00,0.00
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,0,,0,,,913200000000000,(R) DEDUCOES DA RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,0.00,0.00
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,0,,0,,,913280000000000,DEDUÇÃO REMUNERAÇÃO INVESTIMENTOS RENDA FIXA,S,5,,,000,Não se Aplica,0.00,0.00
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,2,Fundo de Aposentadoria de Servidores FAS,RPP,913281000000000,DEDUÇÃO REMUNERAÇÃO INVESTIMENTOS RENDA FIXA,A,6,50,Regime Próprio de Previdência Social - RPPS,109,Outras Deduções,0.00,0.00
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,0,,0,,,917000000000000,(R) DEDUCOES RECEITA TRANSFERÊNCIA CORRENTE,S,3,,,000,Não se Aplica,-1866365.00,-1884088.79
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,0,,0,,,917200000000000,(R) DED REC DE TRANSF. INTERGOVERNAMENTAL,S,4,,,000,Não se Aplica,-1866365.00,-1884088.79
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,0,,0,,,917210000000000,(R) Ded da Receita de TransferênciA União,S,5,,,000,Não se Aplica,-1435765.00,-1386895.53
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,0,,0,,,917210100000000,Dedução das Receitas de Particip na Recei da União,S,6,,,000,Não se Aplica,-1432965.00,-1384009.05
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,0,,0,,,917210102000000,Deducao Receita Fundo Participação Municípios,S,7,,,000,Não se Aplica,-1432565.20,-1383798.46
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,6,SECRETARIA MUN.EDUC.CULT.DESP. E TURISMO,2,Manutenção Ensino Fundamental FUNDEB,SCE,917210102060000,(R) Deduções da Receita do FPM - FUNDEB,A,8,31,FUNDEB-Fundo Nacional Desen  Educação  Básica,105,Dedução de Receita para formação do Fundeb,-1432565.20,-1383798.46
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,0,,0,,,917210105000000,(R) Deduções da Receita do ITR,S,7,,,000,Não se Aplica,-399.80,-210.59
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,6,SECRETARIA MUN.EDUC.CULT.DESP. E TURISMO,2,Manutenção Ensino Fundamental FUNDEB,SCE,917210105040000,(R) Deduções da Recei p/ Formação do FUNDEB - ITR,A,8,31,FUNDEB-Fundo Nacional Desen  Educação  Básica,105,Dedução de Receita para formação do Fundeb,-399.80,-210.59
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,0,,0,,,917213600000000,Deduções Receita do ICMS Desoneração,S,6,,,000,Não se Aplica,-2800.00,-2886.48
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,6,SECRETARIA MUN.EDUC.CULT.DESP. E TURISMO,2,Manutenção Ensino Fundamental FUNDEB,SCE,917213600050000,(R) Deduc da Rec p/ Formação do FUNDEB-ICMS-Desone,A,8,31,FUNDEB-Fundo Nacional Desen  Educação  Básica,105,Dedução de Receita para formação do Fundeb,-2800.00,-2886.48
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,0,,0,,,917220000000000,(R) Ded Receita de Transferência do Estado,S,5,,,000,Não se Aplica,-430600.00,-497193.26
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,0,,0,,,917220100000000,Deducao da Receita de Particip na Receita do Estad,S,6,,,000,Não se Aplica,-430600.00,-497193.26
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,0,,0,,,917220101000000,Deduções da Receita do ICMS,S,7,,,000,Não se Aplica,-392000.00,-466151.35
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,6,SECRETARIA MUN.EDUC.CULT.DESP. E TURISMO,2,Manutenção Ensino Fundamental FUNDEB,SCE,917220101050000,(R) Deduções Receita para Formação FUNDEB - ICMS,A,8,31,FUNDEB-Fundo Nacional Desen  Educação  Básica,105,Dedução de Receita para formação do Fundeb,-392000.00,-466151.35
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,0,,0,,,917220102000000,(R) Deduções Receita da Cota-Parte do IPVA,S,7,,,000,Não se Aplica,-31000.00,-23941.82
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,6,SECRETARIA MUN.EDUC.CULT.DESP. E TURISMO,2,Manutenção Ensino Fundamental FUNDEB,SCE,917220102040000,(R) Deduções Receita para Formação FUNDEB - IPVA,A,8,31,FUNDEB-Fundo Nacional Desen  Educação  Básica,105,Dedução de Receita para formação do Fundeb,-31000.00,-23941.82
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,0,,0,,,917220104000000,Deduções da Receita do IPI/Exportação,S,7,,,000,Não se Aplica,-7600.00,-7100.09
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,6,SECRETARIA MUN.EDUC.CULT.DESP. E TURISMO,2,Manutenção Ensino Fundamental FUNDEB,SCE,917220104050000,(R) Deduções Receita p/ Formação FUNDEB - IPI/EXPO,A,8,31,FUNDEB-Fundo Nacional Desen  Educação  Básica,105,Dedução de Receita para formação do Fundeb,-7600.00,-7100.09
