﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233705340000000000,Tabaí,A,7,5002,CENTRAL DE MEDICAMENTOS,000,Não se Aplica,0.00,0.00
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233705350000000000,Teutônia,A,7,5002,CENTRAL DE MEDICAMENTOS,000,Não se Aplica,600000.00,868977.96
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233705360000000000,Travesseiro,A,7,5002,CENTRAL DE MEDICAMENTOS,000,Não se Aplica,0.00,241840.85
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233705370000000000,Vespasiano Corrêa,A,7,5002,CENTRAL DE MEDICAMENTOS,000,Não se Aplica,120000.00,196169.54
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233705380000000000,Westfália,A,7,5002,CENTRAL DE MEDICAMENTOS,000,Não se Aplica,0.00,0.00
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233705390000000000,Cruzeiro do Sul,A,7,5002,CENTRAL DE MEDICAMENTOS,000,Não se Aplica,0.00,199994.27
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233705400000000000,SAMU,A,7,5002,CENTRAL DE MEDICAMENTOS,000,Não se Aplica,10000.00,5450.32
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233705410000000000,São José do Herval,A,7,5002,CENTRAL DE MEDICAMENTOS,000,Não se Aplica,50000.00,144620.96
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,0,,0,,,17233706000000000000,Transf de Municipios - SAE,S,6,,,000,Não se Aplica,210664.80,204808.50
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233706010000000000,Bom Retiro do Sul,A,7,5003,SAE,000,Não se Aplica,26045.28,26045.28
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233706020000000000,Colinas,A,7,5003,SAE,000,Não se Aplica,5393.52,5393.52
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233706030000000000,Estrela,A,7,5003,SAE,000,Não se Aplica,70275.60,64419.30
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233706040000000000,Fazenda Vilanova,A,7,5003,SAE,000,Não se Aplica,8743.68,8743.68
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233706050000000000,Imigrante,A,7,5003,SAE,000,Não se Aplica,6784.56,6784.56
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233706060000000000,Paverama,A,7,5003,SAE,000,Não se Aplica,18165.60,18165.60
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233706070000000000,Poço das Antas,A,7,5003,SAE,000,Não se Aplica,4533.84,4533.84
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233706080000000000,Taquari,A,7,5003,SAE,000,Não se Aplica,0.00,0.00
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233706090000000000,Teutonia,A,7,5003,SAE,000,Não se Aplica,64372.32,64372.32
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233706100000000000,Westfalia,A,7,5003,SAE,000,Não se Aplica,6350.40,6350.40
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,0,,0,,,19000000000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,0.00,73127.28
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,0,,0,,,19100000000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,0.00,22342.82
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,0,,0,,,19190000000000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,0.00,22342.82
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,19192700000000000000,MULTAS E JUROS PREVISTOS EM CONTRATOS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,22342.82
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,0,,0,,,19900000000000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,0.00,50784.46
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,0,,0,,,19909900000000000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,0.00,50457.99
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,19909900000000000000,OUTRAS RECEITAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,326.47
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,0,,0,,,19909900990000000000,OUTRAS RECEITAS,S,7,,,000,Não se Aplica,0.00,50457.99
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,19909900990100000000,RECEITAS DIVERSAS - SAMU,A,8,1004,SAMU,000,Não se Aplica,0.00,1500.00
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,19909900990200000000,RENDIMENTOS -  SERVIÇOS,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,7469.22
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,19909900990300000000,RENDIMENTOS - MEDICAMENTOS,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,41488.77
