﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,911120200000000,Deduções do IPTU,S,6,,,000,Não se Aplica,-4180.00,-3474.36
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,911120200010000,(R) Deduções do IPTU - Proprio,A,8,1,Recurso Livre,101,Renúncia de Receita,-2424.40,-2015.15
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,911120200020000,(R) Deduções do IPTU MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,101,Renúncia de Receita,-1086.80,-903.32
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,911120200030000,(R) Deudções do IPTU - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,101,Renúncia de Receita,-668.80,-555.89
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,911120800000000,(R) Deduções do ITBI,S,6,,,000,Não se Aplica,0.00,-10593.42
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,911120800010000,(R) Deduções do ITBI - Próprio,A,8,1,Recurso Livre,102,Restituição de Receita,0.00,-6144.18
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,911120800020000,(R) Deduções do ITBI - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,102,Restituição de Receita,0.00,-2754.29
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,911120800030000,(R) Deduções do ITBI - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,102,Restituição de Receita,0.00,-1694.95
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,911130000000000,DEDUÇÃO DO ISSQN,S,5,,,000,Não se Aplica,0.00,-350.00
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,911130500000000,DEDUÇÃO DE ISSQN,S,6,,,000,Não se Aplica,0.00,-350.00
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,911130501000000,dEDUÇÃO DO ISSQN,S,7,,,000,Não se Aplica,0.00,-350.00
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,911130501010000,DEDUÇÃO ISSQN LIVRE,A,8,1,Recurso Livre,109,Outras Deduções,0.00,-203.00
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,911130501020000,DEDUÇÃO ISSQN MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,109,Outras Deduções,0.00,-91.00
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,911130501030000,DEDUÇÃO ISSQN ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,109,Outras Deduções,0.00,-56.00
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,913000000000000,(R) DEDUCOES DA RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS,S,3,,,000,Não se Aplica,0.00,-3210.22
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,913200000000000,(R) DEDUCOES DA RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,0.00,-3210.22
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,913250000000000,(R) DEDUCOES DA RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS,S,5,,,000,Não se Aplica,0.00,-3210.22
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,913250100000000,(R) DEDUCOES DA RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,0.00,-3155.22
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,913250199000000,(R) DEDUCOES DA RECEITA DE REMUNERAÇÃO DE OUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS,S,7,,,000,Não se Aplica,0.00,-3155.22
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,913250199000400,DEDUÇÃO REC REM DEP BANCARIO PATRULHA AGRÍCOLA,A,9,1085,Programa Minist Agricultura  Aqu. de Patrulha  Mecanizada,109,Outras Deduções,0.00,-903.45
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,6,"Sec Mun da Agricultura, Pecuaria e Desnv Rural",2,Fundo Municipal Agropecuario,PRM,913250199000900,Dedução Rec Rem Dep Aquis Patrulha Mecanizada Conv 832821/2016,A,9,1087,Programa Minist Agricultura  Aqui. de Patrulha  Mecanizada Conv. 832821/2016,102,Restituição de Receita,0.00,-2251.77
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,913250200000000,DEDUÇÕES DA RECEITA DE REMUNERAÇÃO DE DEPÓSITO BANCARIO,S,6,,,000,Não se Aplica,0.00,-55.00
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,913250299000000,DEDUÇÃO DA REC REM DE DEPOSÍTO BANCARIO REC NÃO VINCULADOS,A,7,1,Recurso Livre,109,Outras Deduções,0.00,-55.00
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,917000000000000,(R) DEDUCOES RECEITA TRANSFERÊNCIA CORRENTE,S,3,,,000,Não se Aplica,-2619987.08,-4295093.35
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,917200000000000,(R) DED REC DE TRANSF. INTERGOVERNAMENTAL,S,4,,,000,Não se Aplica,-2619987.08,-4295093.35
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,917210000000000,(R) Ded da Receita de TransferênciA União,S,5,,,000,Não se Aplica,-1303125.94,-1393716.93
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,917210100000000,Dedução das Receitas de Particip na Recei da União,S,6,,,000,Não se Aplica,-1293829.46,-1383798.45
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,917210102000000,Deducao Receita Fundo Participação Municípios,S,7,,,000,Não se Aplica,-1293829.46,-1383798.45
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,917210102060000,(R) Deduções da Receita do FPM - FUNDEB,A,8,31,Fdo. Manut. e Desenvolv da Educ Basica - FUNDEB,105,Dedução de Receita para formação do Fundeb,-1293829.46,-1383798.45
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,917213600000000,Deduções Receita do ICMS Desoneração,S,6,,,000,Não se Aplica,-9296.48,-9918.48
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,917213600050000,(R) Deduc da Rec p/ Formação do FUNDEB-ICMS-Desone,A,8,31,Fdo. Manut. e Desenvolv da Educ Basica - FUNDEB,105,Dedução de Receita para formação do Fundeb,-9296.48,-9918.48
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,917220000000000,(R) Ded Receita de Transferência do Estado,S,5,,,000,Não se Aplica,-1316861.14,-1674390.00
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,917220100000000,Deducao da Receita de Particip na Receita do Estad,S,6,,,000,Não se Aplica,-1316861.14,-1674390.00
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,917220101000000,Deduções da Receita do ICMS,S,7,,,000,Não se Aplica,-1254925.37,-1601822.41
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,917220101050000,(R) Deduções Receita para Formação FUNDEB - ICMS,A,8,31,Fdo. Manut. e Desenvolv da Educ Basica - FUNDEB,105,Dedução de Receita para formação do Fundeb,-1254925.37,-1601822.41
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,917220102000000,(R) Deduções Receita da Cota-Parte do IPVA,S,7,,,000,Não se Aplica,-40179.68,-48362.55
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,917220102040000,(R) Deduções Receita para Formação FUNDEB - IPVA,A,8,31,Fdo. Manut. e Desenvolv da Educ Basica - FUNDEB,105,Dedução de Receita para formação do Fundeb,-40179.68,-48362.55
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,917220104000000,Deduções da Receita do IPI/Exportação,S,7,,,000,Não se Aplica,-21756.09,-24205.04
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,917220104050000,(R) Deduções Receita p/ Formação FUNDEB - IPI/EXPO,A,8,31,Fdo. Manut. e Desenvolv da Educ Basica - FUNDEB,105,Dedução de Receita para formação do Fundeb,-21756.09,-24205.04
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,917240000000000,(R) DEDUÇÃO DA RECEITA DAS TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,5,,,000,Não se Aplica,0.00,-1226986.42
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,917240100000000,(R) DEDUÇÃO DA RECEITA DAS TRANSFERENCIAS DOS RECURSOS DO FUNDEB,A,6,31,Fdo. Manut. e Desenvolv da Educ Basica - FUNDEB,105,Dedução de Receita para formação do Fundeb,0.00,-1226986.42
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,919000000000000,( R) DEDUÇÃO DAS MULTAS E JUROS DE MORA DOS TRIBUTOS,S,3,,,000,Não se Aplica,0.00,0.00
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,919100000000000,( R) DEDUÇÃO DAS MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,0.00,0.00
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,919110000000000,( R) DEDUÇÃO DAS MULTAS E JUROS DE MORA DOS TRIBUTOS,S,5,,,000,Não se Aplica,0.00,0.00
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,919113800000000,(R) Multa/Juro Mora do IPTU,S,6,,,000,Não se Aplica,0.00,0.00
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,3,"Sec Munic de Adminstração, Planejamento e Fazenda",1,Administração e Planejamento,PRM,919113800010000,(R) Multa/Juro Mora do IPTU - Próprio,A,8,1,Recurso Livre,109,Outras Deduções,0.00,0.00
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,3,"Sec Munic de Adminstração, Planejamento e Fazenda",1,Administração e Planejamento,PRM,919113800020000,(R) Multa/Juro Mora do IPTU - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,109,Outras Deduções,0.00,0.00
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,919113800030000,(R) Multa/Juro Mora do IPTU - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,109,Outras Deduções,0.00,0.00
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,919130000000000,( R) DEDUÇÃO DAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,5,,,000,Não se Aplica,0.00,0.00
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,919131100000000,(R) Multa/Juro Mora Div Ativ do IPTU,S,6,,,000,Não se Aplica,0.00,0.00
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,3,"Sec Munic de Adminstração, Planejamento e Fazenda",1,Administração e Planejamento,PRM,919131100010000,(R) Multa/Juro Mora Div Ativ do IPTU - Próprio,A,8,1,Recurso Livre,109,Outras Deduções,0.00,0.00
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,3,"Sec Munic de Adminstração, Planejamento e Fazenda",1,Administração e Planejamento,PRM,919131100020000,(R) Multa/Juro Mora Div Ativ do IPTU - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,109,Outras Deduções,0.00,0.00
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,919131100030000,(R) Multa/Juro Mora Div Ativ do IPTU - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,109,Outras Deduções,0.00,0.00
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,919131300000000,(R) Multa/Juro Mora Div Ativ do ISS,S,6,,,000,Não se Aplica,0.00,0.00
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,3,"Sec Munic de Adminstração, Planejamento e Fazenda",1,Administração e Planejamento,PRM,919131300010000,(R) Multa/Juro Mora Div Ativ do ISS - Próprio,A,8,1,Recurso Livre,109,Outras Deduções,0.00,0.00
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,3,"Sec Munic de Adminstração, Planejamento e Fazenda",1,Administração e Planejamento,PRM,919131300020000,(R) Multa/Juro Mora Div Ativ do ISS - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,109,Outras Deduções,0.00,0.00
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,919131300030000,(R) Multa/Juro Mora Div Ativ do ISS - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,109,Outras Deduções,0.00,0.00
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,3,"Sec Munic de Adminstração, Planejamento e Fazenda",1,Administração e Planejamento,PRM,919139800000000,(R) Multa/Juro Mora Div Ativ Contrib de Melhoria,A,6,1,Recurso Livre,109,Outras Deduções,0.00,0.00
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,919150000000000,(R) Multa e Juro Mora da Dívida Ativa de Outras Receit,S,5,,,000,Não se Aplica,0.00,0.00
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,919159900000000,(R) Outras Multa/Juro Mora Div Ativ Outras Receitas,S,6,,,000,Não se Aplica,0.00,0.00
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,919159901000000,(R) Outras Mul e Jur Mora da Dív Ativa de Outras Recei,S,7,,,000,Não se Aplica,0.00,0.00
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,3,"Sec Munic de Adminstração, Planejamento e Fazenda",1,Administração e Planejamento,PRM,919159901050000,(R) Multas e Juros de Mora de Receitas PRG LEITE CADEADO,A,8,1,Recurso Livre,109,Outras Deduções,0.00,0.00
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,3,"Sec Munic de Adminstração, Planejamento e Fazenda",1,Administração e Planejamento,PRM,919159901060000,(R) Multas e Juros de Mora de Receitas PATRULHA AGRICOLA,A,8,1,Recurso Livre,109,Outras Deduções,0.00,0.00
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,919300000000000,( R)  DEDUÇÃO DA RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,0.00,0.00
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,919310000000000,( R)  DEDUÇÃO DA RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,5,,,000,Não se Aplica,0.00,0.00
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,919311100000000,(R) Rec Div Ativ do IPTU,S,6,,,000,Não se Aplica,0.00,0.00
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,3,"Sec Munic de Adminstração, Planejamento e Fazenda",1,Administração e Planejamento,PRM,919311100010000,(R) Rec Div Ativ do IPTU - Próprio,A,8,1,Recurso Livre,109,Outras Deduções,0.00,0.00
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,3,"Sec Munic de Adminstração, Planejamento e Fazenda",1,Administração e Planejamento,PRM,919311100020000,(R) Rec Div Ativ do IPTU - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,109,Outras Deduções,0.00,0.00
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,919311100030000,(R) Rec Div Ativ do IPTU - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,109,Outras Deduções,0.00,0.00
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,919311300000000,(R) Rec Div Ativ do ISS,S,6,,,000,Não se Aplica,0.00,0.00
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,3,"Sec Munic de Adminstração, Planejamento e Fazenda",1,Administração e Planejamento,PRM,919311300010000,(R) Rec Div Ativ do ISS - Próprio,A,8,1,Recurso Livre,109,Outras Deduções,0.00,0.00
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,3,"Sec Munic de Adminstração, Planejamento e Fazenda",1,Administração e Planejamento,PRM,919311300020000,(R) Rec Div Ativ do ISS - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,109,Outras Deduções,0.00,0.00
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,919311300030000,(R) Rec Div Ativ do ISS - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,109,Outras Deduções,0.00,0.00
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,3,"Sec Munic de Adminstração, Planejamento e Fazenda",1,Administração e Planejamento,PRM,919319800000000,(R) Rec Div Ativ Contrib de Melhoria,A,6,1,Recurso Livre,109,Outras Deduções,0.00,0.00
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,919320000000000,( R) DEDUÇÃO DA RECEITA DA DIVIDA ATIVA DE OUTRAS CONTRIBUIÇÕES,S,5,,,000,Não se Aplica,0.00,0.00
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,919329900000000,(R) Rec Div Ativ Não Tributária de Outras Receitas,S,6,,,000,Não se Aplica,0.00,0.00
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,919329901000000,(R) Rec da Dív Ativ ñ Tribut Outras Receitas Principal,S,7,,,000,Não se Aplica,0.00,0.00
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,919329901040000,(R) Rec da Dív Ativ ñ Tribut - Empréstimo a Agricultor,A,8,1,Recurso Livre,109,Outras Deduções,0.00,0.00
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,3,"Sec Munic de Adminstração, Planejamento e Fazenda",1,Administração e Planejamento,PRM,919329901090000,(R) Receitas Div Ativ N Tributaria Patrulha Agricola,A,8,1,Recurso Livre,109,Outras Deduções,0.00,0.00
