﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,20000000000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,110000.00,174900.25
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,22000000000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,10000.00,0.00
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,22100000000000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,10000.00,0.00
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,22190000000000000000,ALIENACAO DE OUTROS BENS MOVEIS,S,4,,,000,Não se Aplica,10000.00,0.00
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,22190000010000000000,ALIENAÇÃO DE BENS MÓVEIS ADQUIR.C/ REC.VINCULADOS,S,7,,,000,Não se Aplica,5000.00,0.00
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22190000010200000000,Recursos do MDE,A,8,1064,Alienação de Bens Móveis-MDE,000,Não se Aplica,5000.00,0.00
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22190000020000000000,ALIENAÇÃO DE BENS MÓVEIS ADQ.C/ REC.NÃO VINCULADOS,A,7,1067,Alienação de Bens Móveis-LIVRE,000,Não se Aplica,5000.00,0.00
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,23000000000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,,,000,Não se Aplica,75000.00,53025.25
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,23009900000000000000,AMORTIZACOES DE FINANCIAMENTOS DIVERSOS,S,5,,,000,Não se Aplica,75000.00,53025.25
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,23009900010000000000,AMORTIZACAO DE FINANCIAMENTOS CONCEDIDOS,A,7,1063,Fundo Rotativo Agropecuária,000,Não se Aplica,75000.00,53025.25
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,24000000000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,25000.00,121875.00
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,24200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,25000.00,121875.00
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,24210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,15000.00,121875.00
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,24210100000000000000,TRANSFERENCIAS DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS,S,5,,,000,Não se Aplica,0.00,0.00
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24210100000000000000,TRANSFERENCIAS DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS,A,5,1024,Aux. Minist. do Desenvolvimento Social,000,Não se Aplica,5000.00,0.00
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24210101000000000000,AUXILIO MINISTERIO DA SAUDE,A,6,4931,Auxílio Ministério da Saúde,000,Não se Aplica,0.00,0.00
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24210200000000000000,TRANSFERENCIAS DE RECURSOS DESTINADOS A,A,5,1023,Auxílio Ministério Educação,000,Não se Aplica,5000.00,0.00
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,24219900000000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,5000.00,121875.00
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24219901000000000000,AUXILIO MINISTERIO AGRICULTURA,A,6,1062,Auxílio Ministério Agricultura,000,Não se Aplica,5000.00,0.00
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,5,DEPARTAMENTO MUNICIPAL DE TURISMO,PRM,24219905000000000000,AUXILIO MINISTERIO DO TURISMO,A,6,1068,Restauração da antiga Cervejaria,000,Não se Aplica,0.00,121875.00
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,24220000000000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,10000.00,0.00
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24220100000000000000,TRANSFERENCIAS DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS,A,5,1043,Auxílio Fundação Estadual Saúde,000,Não se Aplica,5000.00,0.00
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24220200000000000000,TRANSFERENCIAS DE RECURSOS DESTINADOS A PROGRAMAS DE EDUCACAO,A,5,1026,Auxilio Fundo Estadual da Educacao,000,Não se Aplica,5000.00,0.00
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,90000000000000000000,DEDUCOES DA RECEITA,S,1,,,000,Não se Aplica,-1775700.00,-1885138.72
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,91000000000000000000,Deducoes da Receita Corrente,S,2,,,000,Não se Aplica,-1775700.00,-1885138.72
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,91700000000000000000,Deducao Receita Transferencia Corrente,S,3,,,000,Não se Aplica,-1775700.00,-1885138.72
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,91720000000000000000,Deducao Receita Transf.Intergovernamenta,S,4,,,000,Não se Aplica,-1775700.00,-1885138.72
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,91721000000000000000,Deducao Receita Transferencia Uniao,S,5,,,000,Não se Aplica,-1363700.00,-1387195.36
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,91721010000000000000,Deducao Receita Partic. Receita Uniao,S,6,,,000,Não se Aplica,-1360700.00,-1384317.28
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,91721010200000000000,Deducao Receita FPM,S,7,,,000,Não se Aplica,-1360000.00,-1383798.46
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91721010206000000000,(R) DEDUCOES DO FUNDEB - FPM,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1360000.00,-1383798.46
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,91721010500000000000,Deducao da Receita do ITR,S,7,,,000,Não se Aplica,-700.00,-518.82
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91721010504000000000,(R) DEDUCOES DO FUNDEB - ITR,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-700.00,-518.82
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,91721360000000000000,Deducao Receita ICMS-Desoneracao-LC.87/9,S,6,,,000,Não se Aplica,-3000.00,-2878.08
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91721360005000000000,(R) DEDUCOES DO FUNDEB - ICMS-DESONERACA,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-3000.00,-2878.08
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,91722000000000000000,Deducao Receita Transferencia Estado,S,5,,,000,Não se Aplica,-412000.00,-497943.36
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,91722010000000000000,Deducao Receita Partic. Rec. Estado,S,6,,,000,Não se Aplica,-412000.00,-497943.36
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,91722010100000000000,Deducao Receita ICMS,S,7,,,000,Não se Aplica,-380000.00,-464821.35
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91722010105000000000,(R) DEDUCOES DO FUNDEB - ICMS,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-380000.00,-464821.35
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,91722010200000000000,Deducao Receita IPVA,S,7,,,000,Não se Aplica,-26000.00,-26097.89
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91722010204000000000,(R) DEDUCOES DO FUNDEB - IPVA,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-26000.00,-26097.89
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,91722010400000000000,Deducao Receita IPI/Exportacao,S,7,,,000,Não se Aplica,-6000.00,-7024.12
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91722010405000000000,(R) DEDUCOES DO FUNDEB - IPI/EXPORTACAO,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-6000.00,-7024.12
