﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,0,,0,,,17610000000000,TRANS.CONV.DA UNIAO E DE SUAS ENT.,S,4,8000,,000,Não se Aplica,20000.00,0.00
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,17619900000000,OUTRAS TRANSF. DE CONVENIOS  UNIAO,A,5,1,LIVRE,000,Não se Aplica,20000.00,0.00
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,0,,0,,,17620000000000,TRANSF.DE CONV.EST.DIST.FED.E ENT.,S,4,8000,,000,Não se Aplica,111792.30,141661.13
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,0,,0,,,17620200000000,TRANSF.CONV.ESTADO P/PROGR.EDUCACAO,S,5,8000,,000,Não se Aplica,89792.30,94717.40
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,17620200010000,TRANSF.CONV.P/ O TRANSPORTE ESCOLAR,A,7,1009,REC. TRANSP ESC. ESTADO,000,Não se Aplica,84792.30,94717.40
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,17620200040000,TRANSFERENCIAS DO CONVENIO PRADEM,A,7,1013,PRADEM,000,Não se Aplica,5000.00,0.00
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,0,,0,,,17629900000000,OUTRAS TRANSF.CONV. DOS ESTADOS,S,5,8000,,000,Não se Aplica,22000.00,46943.73
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,0,,0,,,17629900000100,CONVENIO PIT ESTADO,S,8,8000,,000,Não se Aplica,22000.00,44000.00
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,17629900000101,CONVENIO PIT,A,9,1,LIVRE,000,Não se Aplica,22000.00,44000.00
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,17629900070000,PROG.OASF ORIENT.APOIO SOCIO-FAMIL.,A,7,1026,PROGRAMA OASF,000,Não se Aplica,0.00,2943.73
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,8000,,000,Não se Aplica,78227.21,54410.88
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,8000,,000,Não se Aplica,15090.00,18758.15
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,8000,,000,Não se Aplica,1080.00,2021.51
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,0,,0,,,19113800000000,MUL.JUR.MORA IPTU,S,5,8000,,000,Não se Aplica,50.00,276.36
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,19113800010000,MUL.JUR.MORA DO IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,30.00,165.77
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,19113800020000,MUL.JUR.MORA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,12.50,69.42
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,19113800030000,MUL.JUR.MORA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,7.50,41.17
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,0,,0,,,19114000000000,MULLTA E JUROS DE MORA DO ISS,S,5,8000,,000,Não se Aplica,1000.00,1681.46
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,19114000010000,MUL.JUR.MORA DO ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,600.00,1008.99
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,19114000020000,MUL.JUR.MORA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,250.00,420.70
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,19114000030000,MUL.JUR.MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,150.00,251.77
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,0,,0,,,19119900000000,MUL.JUR.MORA DE OUTROS TRIBUTOS,S,5,8000,,000,Não se Aplica,30.00,63.69
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,0,,0,,,19119901000000,MUL.JUR.MORA DE OUTROS TRIBUTOS,S,6,8000,,000,Não se Aplica,30.00,63.69
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,19119901010000,MUL.JUROS DE MORA DAS TAXAS,A,7,1,LIVRE,000,Não se Aplica,30.00,63.69
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,0,,0,,,19120000000000,MUL.JUROS DE MORA DAS CONTRIBUICOES,S,4,8000,,000,Não se Aplica,5000.00,0.00
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,0,,0,,,19122900000000,MUL.JUR.MORA DAS CONTRIB. PARA RPPS,S,5,8000,,000,Não se Aplica,5000.00,0.00
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,21,RPPS - NAO AUTARQUIA,1,PREVIDENCIA REGIME ESTATUTARIO,RPP,19122901000000,MUL.JUR.MORA DA CONTRIB. PATRONAL,A,6,50,RPPS,000,Não se Aplica,5000.00,0.00
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,0,,0,,,19130000000000,MUL.JUR.MORA DIVIDA ATIVA  TRIBUTOS,S,4,8000,,000,Não se Aplica,6710.00,15519.37
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,0,,0,,,19131100000000,MUL.JUR.MO.DIV.ATIVA - IPTU,S,5,8000,,000,Não se Aplica,3500.00,9341.66
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,19131100010000,MUL.JUR.MO.DIV.ATIVA IPTU-PROPRIO,A,7,1,LIVRE,000,Não se Aplica,2100.00,5605.21
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,19131100020000,MUL.JUR.MO.DIV. ATIVA DO IPTU-MDE,A,7,20,MDE,000,Não se Aplica,875.00,2337.46
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,19131100030000,MUL.JUR.MO.DIVIDA ATIVA IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,525.00,1398.99
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,0,,0,,,19131300000000,MUL.JUR.MO.DIV. ATIVA DO ISS,S,5,8000,,000,Não se Aplica,700.00,1833.36
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,19131300010000,MUL.JUR.MO.DIV.ATIVA DO ISS-PROPRIO,A,7,1,LIVRE,000,Não se Aplica,420.00,1099.98
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,19131300020000,MUL.JUR.MO.DIV.ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,175.00,458.51
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,19131300030000,MUL.JUR.MO.DIVIDA ATIVA DO ISS -ASPS,A,7,40,ASPS,000,Não se Aplica,105.00,274.87
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,19139800000000,MUL.JUR MO.DIV.ATIVA CONTR.DE MELHOR.,A,5,1,LIVRE,000,Não se Aplica,1000.00,0.00
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,0,,0,,,19139900000000,MUL.JUR MO.DIV.ATIVA DE OUTROS TRIB.,S,5,8000,,000,Não se Aplica,1510.00,4344.35
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,19139900010000,MUL.JUR.MO.DA DIV.ATIVA DAS TAXAS,A,7,1,LIVRE,000,Não se Aplica,1500.00,3696.21
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,19139900020000,MUL.JUR.MORA D.A. TX MEIO AMBIENTE,A,7,1057,Rec. Meio Ambiente,000,Não se Aplica,10.00,648.14
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,0,,0,,,19150000000000,MUL.J.MO.DIV.ATIVA DE OUTRAS RECEITAS,S,4,8000,,000,Não se Aplica,2200.00,1128.37
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,0,,0,,,19159900000000,OUT.MUL.JUR.MORA DIV.AT.OUTRAS REC.,S,5,8000,,000,Não se Aplica,2200.00,1128.37
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,0,,0,,,19159901000000,OUT.MUL.JUR.MO.DIV.AT.OUT.REC.PRINC,S,6,8000,,000,Não se Aplica,2200.00,1128.37
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,19159901020000,MUL.JUR.MORA DIV.ATIVA  PREST.SERV.,A,7,1,LIVRE,000,Não se Aplica,2000.00,1064.29
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,19159901040000,MULTAS/JUROS DE MORA DIV.ATIVA FUNDO AGR,A,7,1023,FDO. AGROPECUARIO,000,Não se Aplica,100.00,15.02
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,19159901050000,MULTAS/JUROS DE MORA DIV.ATIVA HABITACAO,A,7,1037,Programa PSH,000,Não se Aplica,100.00,0.00
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,19159901070000,M/JM DIV ATIVA CUSTAS JUDICIAIS PROC ADM,A,7,1,LIVRE,000,Não se Aplica,0.00,49.06
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,0,,0,,,19180000000000,MUL.JUR.MORA DE OUTRAS RECEITAS,S,4,8000,,000,Não se Aplica,50.00,58.32
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,19181200000000,MULTAS JUROS DE MORA HABITACAO,A,5,1037,Programa PSH,000,Não se Aplica,50.00,58.32
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,0,,0,,,19190000000000,MULTAS DE OUTRAS ORIGENS,S,4,8000,,000,Não se Aplica,50.00,30.58
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,19199900000000,OUTRAS MULTAS,A,5,1,LIVRE,000,Não se Aplica,50.00,30.58
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,0,,0,,,19200000000000,INDENIZACOES E RESTITUICOES,S,3,8000,,000,Não se Aplica,5400.00,2888.29
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,0,,0,,,19210000000000,INDENIZACOES,S,4,8000,,000,Não se Aplica,1000.00,0.00
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,19219900000000,OUTRAS INDENIZACOES,A,5,1,LIVRE,000,Não se Aplica,1000.00,0.00
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,0,,0,,,19220000000000,RESTITUICOES,S,4,8000,,000,Não se Aplica,4400.00,2888.29
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,19220600000000,RESSARC.CUSTO DE DISP. DE MEDICAME.,A,5,40,ASPS,000,Não se Aplica,200.00,65.50
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,0,,0,,,19229900000000,OUTRAS RESTITUICOES,S,5,8000,,000,Não se Aplica,4200.00,2822.79
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,19229900040000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,LIVRE,000,Não se Aplica,2000.00,0.00
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,19229900050000,RESTITUICAO DE AUXILIOS,A,7,1,LIVRE,000,Não se Aplica,0.00,417.16
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,19229900070000,RESTITUICAO INFRACAO DE TRANSITO,A,7,1058,Multas de Transito,000,Não se Aplica,200.00,34.76
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,19229900080000,RESTITUICAO FUNDO AGRICOLA,A,7,1023,FDO. AGROPECUARIO,000,Não se Aplica,2000.00,2370.87
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,8000,,000,Não se Aplica,53037.21,31330.48
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,0,,0,,,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,8000,,000,Não se Aplica,40737.21,26748.40
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,0,,0,,,19311100000000,REC.DIV.AT.IMP.PROP.PRED.TER.URB.IPTU,S,5,8000,,000,Não se Aplica,29637.21,17773.01
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,19311100010000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRI,A,7,1,LIVRE,000,Não se Aplica,17782.33,10663.62
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,19311100020000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,7409.30,4443.71
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,19311100030000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,4445.58,2665.68
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,0,,0,,,19311300000000,REC.DIVIDA ATIVA SOBRE  - ISS,S,5,8000,,000,Não se Aplica,5000.00,3106.16
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,19311300010000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,3000.00,1863.77
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,19311300020000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,1250.00,776.61
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,19311300030000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,750.00,465.78
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,19313500000000,REC.DIVIDA ATIVA TX DE FISC.VIGIL.SANIT.,A,5,1,LIVRE,000,Não se Aplica,2000.00,4760.48
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,19319800000000,REC.DIVIDA ATIVA DA CONTR.DE MELHORIA,A,5,1,LIVRE,000,Não se Aplica,3000.00,0.00
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,0,,0,,,19319900000000,REC.DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,8000,,000,Não se Aplica,1100.00,1108.75
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,0,,0,,,19319901000000,REC.DIVIDA ATIVA DE OUT.TRIB. PRINCIPAL,S,6,8000,,000,Não se Aplica,1100.00,1108.75
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,19319901010000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,LIVRE,000,Não se Aplica,1000.00,482.84
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,19319901030000,REC. DIV ATIVA TX MEIO AMBIENTE,A,7,1057,Rec. Meio Ambiente,000,Não se Aplica,100.00,625.91
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,0,,0,,,19320000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,8000,,000,Não se Aplica,12300.00,4582.08
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,0,,0,,,19329900000000,REC.DIV.AT.NAO TRIBUT.DE OUTRAS RECEITAS,S,5,8000,,000,Não se Aplica,12300.00,4582.08
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,0,,0,,,19329901000000,REC.DIV.AT.NAO TRIBUT.OUTRAS REC.PRINCIP,S,6,8000,,000,Não se Aplica,12300.00,4582.08
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,19329901020000,RE.DIV.AT.NAO TRIB.INSC.CER.DEC.T.EX.TCE,A,7,1,LIVRE,000,Não se Aplica,200.00,0.00
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,19329901060000,REC.DIV.AT.NAO TRIB.PROV.PREST.SERV.DIV.,A,7,1,LIVRE,000,Não se Aplica,10000.00,2414.52
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,19329901080000,REC.DIV.AT.NAO TRIB.FDO.AGROP.,A,7,1,LIVRE,000,Não se Aplica,2000.00,1570.56
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,19329901090000,REC. DIV.AT.NAO TRIBUT. FUNDO AGRICOLA,A,7,1023,FDO. AGROPECUARIO,000,Não se Aplica,0.00,52.99
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,19329901100000,REC. DIV.AT.NAO TRIBUT. FUNLAR,A,7,1037,Programa PSH,000,Não se Aplica,100.00,0.00
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,19329901120000,REC. DIV.AT.NAO TRIBUT. CUSTAS PROC ADMI,A,7,1,LIVRE,000,Não se Aplica,0.00,544.01
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,0,,0,,,19900000000000,RECEITAS  DIVERSAS,S,3,8000,,000,Não se Aplica,4700.00,1433.96
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,0,,0,,,19900200000000,REC.DE ONUS DE SUCUMBENCIA ACOES JUDIC.,S,5,8000,,000,Não se Aplica,2000.00,0.00
