﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,17213300991600,MELHOR EM CASA - ATENCAO BASICA,A,8,4520,ESF SAÚDE DA FAMÍLIA/MELHOR EM CASA/PACS,000,Não se Aplica,500000.00,750000.00
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,17213305000000,Prog. de Melhoria do Acesso e da Qualidade - PMAQ,A,6,4521,Programa de Melhoria do Acesso e da Qualidade - PMAQ,000,Não se Aplica,0.00,13.40
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,17213306000000,Financiamento das Ações de Alimentação e Nutrição - FAN,A,6,4960,Financiamento das Ações de Alimentação e Nutrição - FAN,000,Não se Aplica,0.00,57520.00
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,17213307000000,Atenção Básica - Teste Rápido de Gravidez,A,6,4500,Atenção Básica- Teste Rápido de Gravidez,000,Não se Aplica,0.00,1308.72
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,0,,0,,,17213400000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,605000.00,825521.39
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,17213400080000,PETI JORNADA,A,7,1061,PV - MC PETI,000,Não se Aplica,72000.00,90000.00
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,17213400100000,PROJETO SENTINELA,A,7,1052,PF - MC PAEFI,000,Não se Aplica,120000.00,112000.00
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,17213400120000,BOLSA FAMILIA IGD,A,7,1100,IGD - BOLSA FAMÍLIA,000,Não se Aplica,48000.00,68962.59
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,17213400130000,PISO ALTA COMPLEX. I-CRIANÇA E ADOLESCENTE,A,7,1217,PISO ALTA COMPLEXIDADE - CRIANÇA E ADOLE,000,Não se Aplica,96000.00,110000.00
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,17213400140000,PROGRAMA CRIANÇA FELIZ,A,7,1233,PRIMEIRA INFÂNCIA-SUAS-CRIANÇA FELIZ,000,Não se Aplica,0.00,99608.00
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,17213406000000,PISO BASICO FIXO / CRAS,A,6,1158,PBF I,000,Não se Aplica,144000.00,192000.00
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,17213407000000,PISO FIXO MEDIA COMPLEX. III MSE,A,6,1159,PISO FIXO MEDIA COMPLEX. III -MSE,000,Não se Aplica,1000.00,0.00
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,17213408000000,IGD - SUAS,A,6,1175,IGD - SUAS,000,Não se Aplica,14000.00,9975.80
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,17213409000000,ACESSUAS,A,6,1193,ACESSUAS,000,Não se Aplica,1000.00,0.00
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,17213410000000,SERV. DE CONVIV. E FORT. DE VINCULOS,A,6,1022,SERVIÇO DE CONVIV. E FORTAL. DE VÍNCULOS,000,Não se Aplica,108000.00,142975.00
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,17213411000000,BPC NA ESCOLA,A,6,1224,BPC NA ESCOLA,000,Não se Aplica,1000.00,0.00
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,0,,0,,,17213500000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO -FND,S,5,,,000,Não se Aplica,4222000.00,4679086.24
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,17213501000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1001,SALARIO EDUCACAO,000,Não se Aplica,2980000.00,3164349.89
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,0,,0,,,17213503000000,TRANSF. DIRETAS FNDE REF.PNAE,S,6,,,000,Não se Aplica,1148000.00,918979.28
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,17213503010000,PNAE - FUND. MAIS EDUCACAO,A,7,1160,PNAE - FUNDAMENTAL MAIS EDUCACAO,000,Não se Aplica,90000.00,163470.40
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,17213503020000,PNAE - ENS. FUNDAMENTAL,A,7,1003,PNAE - FUNDAMENTAL,000,Não se Aplica,330000.00,409048.20
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,17213503030000,PNAE- PRE-ESCOLA,A,7,1145,PNAP - PRE ESCOLA,000,Não se Aplica,130000.00,156482.20
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,17213503040000,PNAE - MEDIO,A,7,1148,PNAEM- MEDIO,000,Não se Aplica,105000.00,0.00
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,17213503050000,PNAE  - CRECHE,A,7,1036,PNAC- CRECHE,000,Não se Aplica,150000.00,151961.40
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,17213503060000,PNAE -  EJA,A,7,1147,PNAE- EJA,000,Não se Aplica,25000.00,21703.68
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,17213503070000,RECEITA PNAE - AEE,A,7,1188,PNAE - AEE,000,Não se Aplica,20000.00,16313.40
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,17213503080000,BRASIL CARINHOSO-APOIO A CRECHES,A,7,1220,APOIO CRECHES - BRASIL CARINHOSO,000,Não se Aplica,298000.00,0.00
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,0,,0,,,17213504000000,Prog. Nac. de Transp. Escolar - PNATE,S,6,,,000,Não se Aplica,84000.00,80258.52
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,17213504010000,PNATE-FUNDAMENTAL,A,7,1040,PNATE - FUNDAMENTAL,000,Não se Aplica,67000.00,63395.04
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,17213504020000,PNATE-INFANTIL,A,7,1165,PNATE - INFANTIL,000,Não se Aplica,6000.00,7521.84
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,17213504030000,PNATE-MEDIO,A,7,1166,PNATE - MEDIO,000,Não se Aplica,11000.00,9341.64
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,17213507000000,MANUT. EDUC. INFAN. - NOVAS TURMAS,A,6,1232,MANUTENÇÃO DA EDUC. INFANTIL - NOVAS TURMAS,000,Não se Aplica,0.00,276498.55
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,17213508000000,CAMINHO DA ESCOLA (ÔNIBUS),A,6,1186,PAR - PLANO DE ACAO ARTICULADA,000,Não se Aplica,0.00,239000.00
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,0,,0,,,17213599000000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO -,S,6,,,000,Não se Aplica,10000.00,0.00
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,17213599040000,TRANSF. DIRETA FNDE - APOIO A CRECHES,A,7,1185,APOIO A CRECHES,000,Não se Aplica,2000.00,0.00
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,17213599050000,PROGRAMA EJA,A,7,1223,PROGRAMA EJA,000,Não se Aplica,3000.00,0.00
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,17213599070000,APOIO A CRECHES - NOVAS UNIDS. ESC.,A,7,1227,APOIO A CRECHES - NOVAS UNIDADES ESC.,000,Não se Aplica,5000.00,0.00
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,0,,0,,,17213600000000,TRANSF. LC N.87/96,S,5,,,000,Não se Aplica,180000.00,98313.95
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,17213600010000,TRANSF. LC N.87/96 -PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,108000.00,58988.41
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,17213600020000,TRANSF. LC N.87/96 -MDE,A,7,20,MDE - 25 %,000,Não se Aplica,9000.00,4915.68
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,17213600040000,TRANSF.LC N. 87/96 - ASPS,A,7,40,ASPS,000,Não se Aplica,27000.00,14747.07
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,17213600050000,TRANSF.LC.N.87/96 -FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,36000.00,19662.79
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,0,,0,,,17219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,130000.00,92946.09
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,17219900200000,AUXILIO FINANCEIRO - ESFORCO EXPORTADOR,A,7,1,RECURSO LIVRE,000,Não se Aplica,130000.00,92946.09
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,0,,0,,,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,21414000.00,21865350.43
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,0,,0,,,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,21376000.00,20420790.52
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,15000000.00,15878663.51
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,17220101010000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,9000000.00,9527198.01
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,17220101020000,COTA-PARTE DO ICMS - MDE,A,7,20,MDE - 25 %,000,Não se Aplica,750000.00,793933.21
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,17220101040000,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,2250000.00,2381799.55
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,3000000.00,3175732.74
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,0,,0,,,17220102000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,6000000.00,4197802.72
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,17220102010000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,3600000.00,2518681.32
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,17220102020000,COTA-PARTE DO IPVA - MDE,A,7,20,MDE - 25 %,000,Não se Aplica,300000.00,209890.21
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,17220102030000,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,900000.00,629670.45
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1200000.00,839560.74
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,0,,0,,,17220104000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,300000.00,237542.78
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,17220104010000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,180000.00,142525.61
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,17220104020000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,MDE - 25 %,000,Não se Aplica,15000.00,11877.16
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,17220104040000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,ASPS,000,Não se Aplica,45000.00,35631.41
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,17220104050000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,60000.00,47508.60
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,17220113000000,COTA-PARTE CONTRIB. INT.CIDE,A,6,1043,CIDE - CONT.INTER.DOMINIO ECONOMICO,000,Não se Aplica,76000.00,106781.51
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,0,,0,,,17222200000000,TRANSFERENCIA DA COTA-PARTE DA COMPENSACAO FINANCEIRA (25%),S,5,,,000,Não se Aplica,1000.00,1074.09
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,17222230000000,COTA-PARTE ROYALTIES-COMPENSFINANCEIRA P,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,1074.09
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,0,,0,,,17223300000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FU,S,5,,,000,Não se Aplica,37000.00,1443485.82
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,17223300030000,CONTRAP. FARMACIA BASICA EST.,A,7,4050,FARMACIA BASICA ESTADUAL,000,Não se Aplica,20000.00,216023.89
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,17223300040000,PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,A,7,4190,EPIDEM. E VAC. - ESTADUAL (DST AIDS),000,Não se Aplica,1000.00,0.00
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,17223300070000,MUNICIPIO RESOLVE-INVERNO GAÚCHO,A,7,4010,MUNICIPIO RESOLVE (GESTÃO BÁSICA),000,Não se Aplica,1000.00,0.00
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,17223300130000,PROGRAMA ESF - ATENCAO BASICA,A,7,4090,ESF/REDE INFORMATICA /PACS ESTADUAL,000,Não se Aplica,1000.00,428000.00
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,17223300160000,FMS - CONSULTA POPULAR,A,7,4265,CONSULTA POPULAR,000,Não se Aplica,1000.00,0.00
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,17223300170000,PRIMEIRA INFANCIA MELHOR,A,7,4160,PRIMEIRA INFANCIA MELHOR,000,Não se Aplica,10000.00,163000.00
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,17223300190000,DIABETES MELLITUS,A,7,4051,DIABETES MELLITUS,000,Não se Aplica,1000.00,0.00
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,17223300210000,REDE DE INFORMATICA - ATENCAO BASICA,A,7,4090,ESF/REDE INFORMATICA /PACS ESTADUAL,000,Não se Aplica,1000.00,0.00
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,17223300220000,PACS ESTADUAL,A,7,4090,ESF/REDE INFORMATICA /PACS ESTADUAL,000,Não se Aplica,0.00,28392.00
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,17223300230000,VERÃO GAÚCHO,A,7,4040,VERÃO GAÚCHO,000,Não se Aplica,0.00,7500.00
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,0,,0,,,17223300990000,OUTRAS TRANSFERENCIAS DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE-REPASSE FUND,S,7,,,000,Não se Aplica,1000.00,600569.93
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,17223300990600,FNS-INCENTIVO ATENCAO BASICA,A,8,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,1000.00,600569.93
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,34816000.00,38146136.45
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,0,,0,,,17240100000000,TRANSF. RECURSOS DO FUNDEB,S,5,,,000,Não se Aplica,34816000.00,38146136.45
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,0,,0,,,17240101000000,TRANSF. RECURSOS DO FUNDEB,S,6,,,000,Não se Aplica,34816000.00,38146136.45
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,17240101020000,TRANSF. RECURSOS DO FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,34816000.00,38146136.45
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,0,,0,,,17300000000000,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,S,3,,,000,Não se Aplica,151000.00,59092.71
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,17300000010000,DOACOES EM BENEFICIO DE CRIANCAS E ADOLESCENTES - PJ,A,7,1191,FUNDO DA CRIANCA E DO ADOLESCENTE,000,Não se Aplica,150000.00,59092.71
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,17300000020000,DOACOES EM BENEFICIO DE IDOSOS - PJ,A,7,1194,FUNDO MUNICIPAL DO IDOSO,000,Não se Aplica,1000.00,0.00
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,0,,0,,,17500000000000,TRANSFERENCIAS DE PESSOAS,S,3,,,000,Não se Aplica,11100.00,0.00
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,17500002000000,FUNDO MUNICIPAL DE DEFESA CIVIL,A,6,1172,FUNDO MUNICIPAL DE DEFESA CIVIL,000,Não se Aplica,1000.00,0.00
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,17500003000000,FUNDO DA CRIANCA E DO ADOLESCENTE,A,6,1191,FUNDO DA CRIANCA E DO ADOLESCENTE,000,Não se Aplica,10000.00,0.00
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,17500005000000,FUNDO MUNICIPAL ANTIDROGAS,A,6,1211,FUNDO MUNICIPAL ANTIDROGAS,000,Não se Aplica,100.00,0.00
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,0,,0,,,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,2572500.00,437587.65
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,0,,0,,,17610000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,2286000.00,316188.51
