﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,0,,0,,,17223311000000,ATENÇÃO BÁSICA,S,6,,,000,Não se Aplica,1586800.00,1249114.05
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17223311020000,PACS - PROG AGENTES COMUNIT DE SAÚDE CON. 1468,A,7,4090,FES - PSF / NASF / QUILOMBOLA.,000,Não se Aplica,58000.00,0.00
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17223311030000,INCENTIVO ATENÇÃO BÁSICA - PIES,A,7,4011,FES-INC.AT.BASICA-PIES-NUCLEO ATEND.,000,Não se Aplica,355000.00,540488.05
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17223311040000,PIM - PRIMEIRA INFANCIA MELHOR,A,7,4160,FES - PIM - PRIMEIRA INFÂNCIA MELHOR,000,Não se Aplica,114000.00,13500.00
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,0,,0,,,17223311050000,SAÚDE DA FAMILIA,S,7,,,000,Não se Aplica,771400.00,560126.00
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17223311050100,ESTRATÉGIA DA SAÚDE DA FAMÍLIA - ESF,A,8,4090,FES - PSF / NASF / QUILOMBOLA.,000,Não se Aplica,678000.00,508826.00
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17223311050200,ESTRATÉGIA DA SAÚDE FAMÍLIA - QUILOMBOLA,A,8,4090,FES - PSF / NASF / QUILOMBOLA.,000,Não se Aplica,30000.00,22500.00
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17223311050300,FES-ARTICULADOR JOVEM DE SAÚDE,A,8,4090,FES - PSF / NASF / QUILOMBOLA.,000,Não se Aplica,38400.00,28800.00
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17223311050400,POLITICA DA SAUDE DO HOMEM,A,8,4090,FES - PSF / NASF / QUILOMBOLA.,000,Não se Aplica,25000.00,0.00
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17223311060000,FESPROGR COMBATE AO RACISMO INTITUCIONAL,A,7,4090,FES - PSF / NASF / QUILOMBOLA.,000,Não se Aplica,0.00,0.00
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17223311070000,FES-CUSTEIO COMPOSIÇÃO REDUÇÃO  DANOS,A,7,4011,FES-INC.AT.BASICA-PIES-NUCLEO ATEND.,000,Não se Aplica,180000.00,0.00
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17223311080000,ESTRATÉGIA DA SAÚDE DA FAMLIA/AIDS CIB N° 235/13,A,7,4011,FES-INC.AT.BASICA-PIES-NUCLEO ATEND.,000,Não se Aplica,100000.00,0.00
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17223311090000,FES-INCENT QUALIFIC PRÈ NATAL-RED CEGONH,A,7,4011,FES-INC.AT.BASICA-PIES-NUCLEO ATEND.,000,Não se Aplica,8400.00,0.00
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17223311110000,FES-CAPS/AD - REDUÇÃO DE DANOS,A,7,4011,FES-INC.AT.BASICA-PIES-NUCLEO ATEND.,000,Não se Aplica,0.00,135000.00
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,0,,0,,,17223312000000,FAEC - FUNDO DE AÇÕES ESTR.E COMPENSAÇÃO,S,6,,,000,Não se Aplica,4732800.00,4250929.58
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17223312210000,SALVAR SAMU-UPAS,A,7,4170,SALVAR - SAMU/UPAS,000,Não se Aplica,122800.00,92088.81
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17223312220000,FMS-FES-COFINANCIAMENTO HOSPITALAR,A,7,4230,FES - APOIO À REDE HOSPITALAR/ HOSPITAIS PÚBLICOS MUNICIPAIS,000,Não se Aplica,4610000.00,0.00
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17223312230000,GESTÃO FUNDO - INCENT. ESTADUAIS GESTÃO PLENA,A,7,4230,FES - APOIO À REDE HOSPITALAR/ HOSPITAIS PÚBLICOS MUNICIPAIS,000,Não se Aplica,0.00,4158840.77
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,0,,0,,,17223313000000,VIGILÂNCIA EM SAÚDE,S,6,,,000,Não se Aplica,33000.00,0.00
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17223313020000,FES-FMS-BLVGS-LABORATÓRIO DE ENTOMOLOGIA,A,7,4190,FES/BLVGS- VIGILÂNCIA EM SAÚDE,000,Não se Aplica,0.00,0.00
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17223313030000,FES-FMS-BLVGS-PREVENÇÃO DENGUE-CIB/657,A,7,4190,FES/BLVGS- VIGILÂNCIA EM SAÚDE,000,Não se Aplica,0.00,0.00
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17223313040000,FES BLVGS QUALIDADE DA AGUA,A,7,4190,FES/BLVGS- VIGILÂNCIA EM SAÚDE,000,Não se Aplica,0.00,0.00
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17223313100000,AÇÕES DE PREVENÇÃO DA DENGUE,A,7,4190,FES/BLVGS- VIGILÂNCIA EM SAÚDE,000,Não se Aplica,33000.00,0.00
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,0,,0,,,17223314000000,ASSISTÊNCIA FARMACÊUTICA,S,6,,,000,Não se Aplica,266320.00,279005.86
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17223314010000,FARMÁCIA BÁSICA,A,7,4050,FES - FARMÁCIA BÁSICA- DISPENSAÇÃO DE FRALDAS,000,Não se Aplica,199000.00,0.00
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17223314020000,FARMCIA BSICA - DIABETES MELLITUS,A,7,4050,FES - FARMÁCIA BÁSICA- DISPENSAÇÃO DE FRALDAS,000,Não se Aplica,0.00,148819.86
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17223314030000,FARM BÁSICA - DISPENSAÇÃO DE FRALDAS,A,7,4050,FES - FARMÁCIA BÁSICA- DISPENSAÇÃO DE FRALDAS,000,Não se Aplica,64000.00,130186.00
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17223314040000,FARMACIA BASICA SISTEMA PRISIONAL PMAISP AUXILIO P,A,7,4050,FES - FARMÁCIA BÁSICA- DISPENSAÇÃO DE FRALDAS,000,Não se Aplica,3320.00,0.00
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,0,,0,,,17223315000000,GESTÃO DO SUS,S,6,,,000,Não se Aplica,0.00,0.00
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17223315010000,TETO FINANCEIRO (CAPS/AD)/GESTÃO PLENA,A,7,4220,FES - CENTRO DE APOIO PSICOSSOCIAL - CAPS.,000,Não se Aplica,0.00,0.00
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,0,,0,,,17229900000000,OUTRAS TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,521000.00,887526.74
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17229900030000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1098,MULTAS DE TRÂNSITO  (SMTSU),000,Não se Aplica,521000.00,887526.74
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,0,,0,,,17240000000000,TRANSFERÊNCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,24558000.00,25761800.63
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,0,,0,,,17240100000000,TRANSFERNCIAS DE RECURSOS DO FUNDEB,S,5,,,000,Não se Aplica,24558000.00,25761800.63
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17240100010000,FUNDEB - PARCELA DO ICMS,A,7,31,FUNDEB,000,Não se Aplica,15623596.00,18786130.47
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17240100020000,FUNDEB PARCELA DO FPM,A,7,31,FUNDEB,000,Não se Aplica,4643971.00,4959532.29
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17240100030000,FUNDEB PARCELA LC 87/96,A,7,31,FUNDEB,000,Não se Aplica,88144.00,107345.42
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17240100040000,FUNDEB PARCELA OUTROS RECURSOS,A,7,31,FUNDEB,000,Não se Aplica,4202289.00,1908792.45
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,0,,0,,,17600000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,15595000.00,1268876.00
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,0,,0,,,17610000000000,TRANSF.DE CONVÊNIOS DA UNIÃO E SUAS ENT.,S,4,,,000,Não se Aplica,14950000.00,275000.00
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,0,,0,,,17619900000000,OUTRAS TRANSFERÊNCIAS CONVÊNIOS DA UNIÃO,S,5,,,000,Não se Aplica,14950000.00,275000.00
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,0,,0,,,17619900010000,CONVÊNIOS SECRETARIA AGRICULTURA,S,7,,,000,Não se Aplica,0.00,275000.00
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17619900011600,CEF- PMSL- CONV. INCRA IMPLANT. UNIDADE BENEF. DE,A,8,1072,CONV INCRA-IMPLANTAÇÃO UNID BENEFIC DE VEGETAIS - COZINHA MU,000,Não se Aplica,0.00,275000.00
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,0,,0,,,17619900030000,OUTROS CONVÊNIOS - TRANSF DIVERSAS,S,7,,,000,Não se Aplica,14950000.00,0.00
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17619900030200,CONV.  CONSTR. MORADIAS POPULARES,A,8,1223,CONV. CONSTR. MORADIAS POPULARES - (SEC HABITAÇÃO)  CONSTRUÇ,000,Não se Aplica,14950000.00,0.00
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,0,,0,,,17620000000000,"TRANSF.CONVÊNIOS ESTADOS, DF E SUAS ENT.",S,4,,,000,Não se Aplica,645000.00,993876.00
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,0,,0,,,17620200000000,TRANSF.CONV.ESTADOS DEST.PROGR.EDUCAÇÃO,S,5,,,000,Não se Aplica,645000.00,993876.00
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17620200010000,TRANSF.CONV.PARA O TRANSPORTE ESCOLAR,A,7,1007,TRANSPORTE ESCOLAR - ESTADO  (SMEC),000,Não se Aplica,645000.00,993876.00
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,11562002.00,6668157.70
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,3031001.00,1898662.19
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,137760.00,170606.59
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,0,,0,,,19113800000000,MULTAS E JUROS DE MORA DO IPTU,S,5,,,000,Não se Aplica,122887.00,125328.98
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,19113800010000,MULTAS E JUROS DE MORA DO IPTU-PRPRIO,A,7,1,LIVRE,000,Não se Aplica,73732.00,75210.33
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,19113800020000,MULTAS E JUROS DE MORA DO IPTU-MDE,A,7,20,MDE,000,Não se Aplica,30722.00,31365.86
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,19113800030000,MULTAS E JUROS DE MORA DO IPTU-ASPS,A,7,40,ASPS,000,Não se Aplica,18433.00,18752.79
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,0,,0,,,19119900000000,MULTAS E J.MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,14873.00,45277.61
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,0,,0,,,19119901000000,MULTAS E JUROS DE MORA DE OUT.TRIBUTOS,S,6,,,000,Não se Aplica,14873.00,45277.61
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,0,,0,,,19119901010000,MULTAS E JUROS DE MORA DAS TAXAS,S,7,,,000,Não se Aplica,14873.00,45277.61
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,19119901010100,MUL. JUROS DE MORA  TAXAS PODER POLICIA,A,8,1,LIVRE,000,Não se Aplica,14873.00,45277.61
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,0,,0,,,19130000000000,MULTAS E J.MORA DÍVIDA ATIVA DE TRIBUTOS,S,4,,,000,Não se Aplica,2875051.00,1656333.65
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,0,,0,,,19131100000000,MULTAS E J.MORA DÍVIDA ATIVA DO IPTU,S,5,,,000,Não se Aplica,2245652.00,1032011.12
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,19131100010000,MULTAS E J.MORA DÍVIDA ATIVA IPTU-PRÓPR.,A,7,1,LIVRE,000,Não se Aplica,1347391.00,567612.18
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,19131100020000,MULTAS E J.MORA DÍVIDA ATIVA IPTU -MDE,A,7,20,MDE,000,Não se Aplica,561413.00,236562.33
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,19131100030000,MULTAS E J.MORA DÍVIDA ATIVA IPTU -ASPS,A,7,40,ASPS,000,Não se Aplica,336848.00,227836.61
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,0,,0,,,19131300000000,MULTAS E J.MORA DÍVIDA ATIVA DO ISS,S,5,,,000,Não se Aplica,185744.00,271278.65
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,19131300010000,MULTAS E J.MORA DÍVIDA ATIVA DO ISS-PRÓP,A,7,1,LIVRE,000,Não se Aplica,111446.00,159217.43
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,19131300020000,MULTAS E J.MORA DÍVIDA ATIVA DO ISS-MDE,A,7,20,MDE,000,Não se Aplica,46436.00,66343.55
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,19131300030000,MULTAS E J.MORA DÍVIDA ATIVA DO ISS-ASPS,A,7,40,ASPS,000,Não se Aplica,27862.00,45717.67
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,0,,0,,,19139900000000,MULT.J.M.DÍV.AT. DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,443655.00,353043.88
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,0,,0,,,19139900010000,MULT.J.M.DÍVIDA ATIVA DAS TAXAS,S,7,,,000,Não se Aplica,443655.00,353043.88
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,19139900010100,MULTAS JUROS MORA DIV. ATIV. TAXAS. POLI,A,8,1,LIVRE,000,Não se Aplica,281201.00,242083.51
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,19139900010200,MULTAS JUROS MORA DIV. AT TAXAS PRE. SER,A,8,1,LIVRE,000,Não se Aplica,162454.00,110960.37
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,0,,0,,,19150000000000,MULT.J.M.DÍV.AT. DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,15272.00,11185.19
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,0,,0,,,19159900000000,OUTRAS MULTAS J.M.DÍV.AT.OUTRAS RECEITAS,S,5,,,000,Não se Aplica,15272.00,11185.19
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,0,,0,,,19159901000000,OUT.MJ DA D.A.DE OUTRAS REC. - PRINCIPAL,S,6,,,000,Não se Aplica,15272.00,11185.19
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,19159901020000,M.J. DE MORA DA D.A.PRESTAÇÃO DE SERVIÇO,A,7,1,LIVRE,000,Não se Aplica,15272.00,11185.19
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,0,,0,,,19180000000000,MULTAS E JUROS MORA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,380.00,0.00
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,0,,0,,,19189900000000,OUTRAS MULTAS E JUROS DE MORA,S,5,,,000,Não se Aplica,380.00,0.00
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,19189900010000,PM OUTRAS MULTAS E JUROS DE MORA,A,7,1,LIVRE,000,Não se Aplica,380.00,0.00
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,0,,0,,,19190000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,2538.00,60536.76
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,0,,0,,,19195000000000,MULTAS POR AUTO DE INFRAÇÃO,S,5,,,000,Não se Aplica,2538.00,5974.64
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,19195000010000,PM MULTAS POR AUTO DE INFRAÇÃO,A,7,1,LIVRE,000,Não se Aplica,2538.00,5974.64
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,0,,0,,,19199900000000,OUTRAS MULTAS,S,5,,,000,Não se Aplica,0.00,54562.12
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,19199900010000,PM MULTA DE REGULARIZAÇÃO DE OBRAS,A,7,1,LIVRE,000,Não se Aplica,0.00,54562.12
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,0,,0,,,19200000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,371000.00,678147.66
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,0,,0,,,19210000000000,INDENIZAÇÕES,S,4,,,000,Não se Aplica,245566.00,384728.32
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,0,,0,,,19219900000000,OUTRAS INDENIZAÇÕES,S,5,,,000,Não se Aplica,245566.00,384728.32
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,19219900010000,PM - OUTRAS INDENIZAÇÕES DIVERSAS,A,7,1,LIVRE,000,Não se Aplica,245566.00,384728.32
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,0,,0,,,19220000000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,125434.00,293419.34
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,0,,0,,,19229900000000,OUTRAS RESTITUIÇÕES,S,5,,,000,Não se Aplica,125434.00,293419.34
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,0,,0,,,19229900080000,RESTITUIÇÃO VALORES DO MUNICÍPIO,S,7,,,000,Não se Aplica,94754.00,293419.34
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,19229900080100,PM RESTITUIÇÃO VALORES DO MUNICÍPIO,A,8,1,LIVRE,000,Não se Aplica,94754.00,293419.34
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,19229900090000,RESSARCIMENTO DESPESA COM PESSOAL CEDIDO,A,7,1,LIVRE,000,Não se Aplica,30680.00,0.00
