﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300010000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,2400.00,417.98
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,7,SECRETARIA DE EDUCACAO,2,GASTOS COM RECURSOS DO MDE (25% ART 212DA CF),SCE,19311300020000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,1000.00,174.16
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,6,SECRETARIA DA SAUDE,1,GASTOS COM SAUDE COM RECURSOS DO FUS,SCS,19311300030000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE- ASPS,000,Não se Aplica,600.00,104.49
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19313500000000,RECEITA DA DIVIDA ATIVA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319800000000,RECEITA DA DIVIDA ATIVA DA CONTRIBUICAODE MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,10000.00,22005.29
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,19319900000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,30887.29
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,19319901000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS - PRINCIPAL,S,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,30887.29
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319901010000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,30887.29
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,19320000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,1,RECURSO LIVRE,000,Não se Aplica,11000.00,11707.35
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,19329900000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS,S,5,1,RECURSO LIVRE,000,Não se Aplica,11000.00,11707.35
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,19329901000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS - PRINCIPAL,S,6,1,RECURSO LIVRE,000,Não se Aplica,11000.00,11707.35
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901010000,DIVIDA ATIVA DO PROGRAMA TROCA-TROCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,10714.49
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901020000,DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DA  INSCRICAO DE CERTIDAO DE,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901060000,DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DA  PRESTACAO DE SERVICOS DIVERS,A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,0.00
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901080000,DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000.00,992.86
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,19900000000000,RECEITAS  DIVERSAS,S,3,1,RECURSO LIVRE,000,Não se Aplica,228400.00,79436.62
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,19909900000000,OUTRAS RECEITAS,S,5,1,RECURSO LIVRE,000,Não se Aplica,228400.00,79436.62
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900060000,RECEITAS DECORRENTES DA COMPRA DE DOSESDE SEMEN DE ANIMAIS PELOS PRODUTORES,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,15180.00
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900070000,FESTIVIDADES  CZARNINA,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,63431.00
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,19909900080000,RECEITA DE FESTIVIDADES,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,19909900090000,RECEITAS DIVERSAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,225400.00,825.62
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,1,RECURSO LIVRE,000,Não se Aplica,702000.00,355570.00
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,21000000000000,OPERACAO DE CREDITO,S,2,1,RECURSO LIVRE,000,Não se Aplica,700000.00,0.00
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,21100000000000,OPERACOES DE CREDITO INTERNAS,S,3,1,RECURSO LIVRE,000,Não se Aplica,700000.00,0.00
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,21140000000000,OPERACOES DE CREDITO INTERNAS CONTRATUAIS,S,4,1,RECURSO LIVRE,000,Não se Aplica,700000.00,0.00
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,21149900000000,OUTRAS OPERACOES DE CREDITO INTERNAS - CONTRATUAIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,700000.00,0.00
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,1,RECURSO LIVRE,000,Não se Aplica,0.00,111820.00
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,1,RECURSO LIVRE,000,Não se Aplica,0.00,111820.00
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,22120000000000,ALIENACAO DE ESTOQUES,S,4,1,RECURSO LIVRE,000,Não se Aplica,0.00,111820.00
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,5,SECRETARIA DE OBRAS E VIACAO,1,SERVICOS DA SECRETARIA,PRM,22120100000000,ALIENACOES DE BENS MOVEIS LIVRE,A,5,1832,ALIENACAO DE BENS-LIVRE,000,Não se Aplica,0.00,111820.00
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,23000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,1,RECURSO LIVRE,000,Não se Aplica,2000.00,0.00
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,23007002010000,AMORTIZACAO DE EMPRESTIMOS CONCEDIDOS A EMPRESAS PRIVADAS,A,7,1036,FUNAUREA,000,Não se Aplica,2000.00,0.00
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,24000000000000,TRANSFERENCIAS DE CAPITAL,S,2,1,RECURSO LIVRE,000,Não se Aplica,0.00,243750.00
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,24200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,24210000000000,TRANSFERENCIAS DA UNIAO,S,4,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,6,SECRETARIA DA SAUDE,2,GASTOS NA SAUDE COM RECURSOS FEDERAIS,SCS,24210100000000,TRANSFERENCIAS DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS,A,5,4935,CONSTRUCAO E AMPLIACAO UNIDADES BASICAS SAUDE,000,Não se Aplica,0.00,0.00
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,7,SECRETARIA DE EDUCACAO,4,GASTOS NAO COMPUTADOS NA EDUCACAO- RECURSOS FEDERAIS,SCE,24210200000000,TRANSFERENCIAS DE RECURSOS DESTINADOS A PROGRAMAS DE EDUCACAO,A,5,1854,MANUTENCAO EDUC INFANTIL NOVOS ESTABELECIMENTOS,000,Não se Aplica,0.00,0.00
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,24220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,24229900000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,S,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,24700000000000,TRANSFERENCIAS DE CONVENIOS,S,3,1,RECURSO LIVRE,000,Não se Aplica,0.00,243750.00
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,24710000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,1,RECURSO LIVRE,000,Não se Aplica,0.00,243750.00
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,24710200000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,24719900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UNIAO,S,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,243750.00
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,8,SECRETARIA DA AGRICULTURA E MEIO AMBIENTE,1,SECRETARIA DA AGRICULTURA,PRM,24719901000000,TRANSFERENCIA DA UNIAO CONTRATO 01033972-51,A,6,1853,PROGRAMA APOIO DESENV. DO SETOR AGROPECUARIO,000,Não se Aplica,0.00,195000.00
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,8,SECRETARIA DA AGRICULTURA E MEIO AMBIENTE,1,SECRETARIA DA AGRICULTURA,PRM,24719902000000,TRANSFERENCIA UNIAO CONVENIO 833377/2016,A,6,1853,PROGRAMA APOIO DESENV. DO SETOR AGROPECUARIO,000,Não se Aplica,0.00,0.00
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24719903000000,TRANSFERENCIA PARA CONSTRUCAO DO PORTICO,A,6,1848,RECURSO  CONSTRUCAO PORTICO,000,Não se Aplica,0.00,48750.00
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,24720000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,24729900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS ESTADO,S,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,25000000000000,OUTRAS RECEITAS DE CAPITAL,S,2,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,25900000000000,OUTRAS RECEITAS,S,3,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,90000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,1,1,RECURSO LIVRE,000,Não se Aplica,-3108000.00,-2265065.90
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,91000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,2,1,RECURSO LIVRE,000,Não se Aplica,-3108000.00,-2265065.90
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,91100000000000,(R) DEDUCOES DA RECEITA TRIBUTARIA,S,3,1,RECURSO LIVRE,000,Não se Aplica,0.00,-39290.20
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,91110000000000,(R) DEDUCOES IMPOSTOS,S,4,1,RECURSO LIVRE,000,Não se Aplica,0.00,-30386.85
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,91112000000000,(R) DEDUCOES SOBRE PATRIMONIO E RENDA,S,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,-18643.72
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,91112020000000,(R) DEDUCOES IMPOSTO PREDIAL TERRITORIAL URBANO,S,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,-18643.72
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,91112020100000,(R) IPTU - PROPRIO,A,7,1,RECURSO LIVRE,103,Desconto Concedido,0.00,-11185.49
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,91112020200000,(R)IPTU - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,103,Desconto Concedido,0.00,-4661.58
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,91112020300000,(R) IPTU - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE- ASPS,103,Desconto Concedido,0.00,-2796.65
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,91112040000000,(R) DEDUCOES SOBRE IRRF,S,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,91112040100000,(R) IRRF PROPRIO,A,7,1,RECURSO LIVRE,102,Restituição de Receita,0.00,0.00
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,91112040200000,(R) IRRF MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,102,Restituição de Receita,0.00,0.00
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,91112040300000,(R) IRRF ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE- ASPS,102,Restituição de Receita,0.00,0.00
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,91113000000000,(R) DEDUCAO IMPOSTO SOBRE ISSQN,S,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,-11743.13
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,91113050000000,(R) DEDUCAO SOBRE ISSQN,S,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,-11743.13
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,91113050100000,(R) ISSQN - PROPRIO,A,7,1,RECURSO LIVRE,102,Restituição de Receita,0.00,-7045.89
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,91113050200000,(R) ISSQN - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,102,Restituição de Receita,0.00,-2935.77
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,91113050300000,(R) ISSQN - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE- ASPS,102,Restituição de Receita,0.00,-1761.47
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,91114000000000,(R) DEDUCOES SOBRE IMPOSTO TRANSFERENCIA DE BENS IMOVEIS,S,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,91114010000000,(R) DEDUCOES IMPOSTO TRANSFERENCIA DE BENS IMOVEIS,S,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,91114010100000,(R) ITBI - PROPRIO,A,7,1,RECURSO LIVRE,101,Renúncia de Receita,0.00,0.00
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,91114010200000,(R) ITBI - MDE,A,7,1,RECURSO LIVRE,101,Renúncia de Receita,0.00,0.00
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,91114010300000,(R) ITBI - ASPS,A,7,1,RECURSO LIVRE,101,Renúncia de Receita,0.00,0.00
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,91120000000000,(R)DEDUCOES SOBRE TAXAS,S,4,1,RECURSO LIVRE,000,Não se Aplica,0.00,-8903.35
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,91121000000000,(R) DEDUCAO TAXAS EXERCICIO PODER DE POLICIA,S,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,-3266.45
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91121190000000,(R) DEDUCAO DA TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,6,1,RECURSO LIVRE,109,Outras Deduções,0.00,-3266.45
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91121200000000,(R) DEDUCAO DAS TAXAS DE LICENCA PARA FUNCIONAMENTO,A,6,1,RECURSO LIVRE,109,Outras Deduções,0.00,0.00
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,91121210000000,(R) DEDUCAO TAXA CONTROLE E FISCALIZACAO AMBIENTAL,A,6,1,RECURSO LIVRE,102,Restituição de Receita,0.00,0.00
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,91122000000000,(R) DEDUCOES SOBRE AS TAXAS DE LIMPEZA,S,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,-5545.47
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,91122010000000,(R) TAXA DE LIMPEZA PUBLICA,A,6,1,RECURSO LIVRE,103,Desconto Concedido,0.00,-5545.47
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,91123000000000,(R) DEDUCOES SOBRE TAXA DE EXPEDIENTE,S,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,-91.43
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,91123010000000,(R)TAXA DE EXPEDIENTE,A,6,1,RECURSO LIVRE,109,Outras Deduções,0.00,-91.43
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,5,SECRETARIA DE OBRAS E VIACAO,1,SERVICOS DA SECRETARIA,PRM,91200000000000,CONTRIBUICAO DE MELHORIA,A,3,1,RECURSO LIVRE,109,Outras Deduções,0.00,0.00
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,91600000000000,(-) DEDUCOES DAS RECEITAS DE SERVICOS,S,3,1,RECURSO LIVRE,000,Não se Aplica,0.00,-1616.60
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,91609000000000,(-) DEDUCOES DE OUTRAS RECEITAS DE SERVICOS,S,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,-1616.60
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,91609010000000,(-) REDUCOES DE SERVICO DE MAQUINAS,A,6,1,RECURSO LIVRE,102,Restituição de Receita,0.00,-596.60
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,91609020000000,DEDUCAO DE TARIFAS DE INSCRICAO DE CONCURSOS E PROCESSO SELETIVO,A,6,1,RECURSO LIVRE,102,Restituição de Receita,0.00,-1020.00
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,91700000000000,(R) DEDUCAO DA RECEITA DE TRANSFERENCIACORRENTE,S,3,1,RECURSO LIVRE,000,Não se Aplica,-3108000.00,-2169391.16
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,91720000000000,(R) DEDUCAO DA RECEITA DE TRANSFERENCIA INTERGOVERNAMENTAL,S,4,1,RECURSO LIVRE,000,Não se Aplica,-3108000.00,-2169391.16
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,91721000000000,(R) DEDUCAO DA RECEITA DE TRANSFERENCIADA UNIAO,S,5,1,RECURSO LIVRE,000,Não se Aplica,-1808000.00,-1389360.40
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,91721010000000,(R) DEDUCAO DA RECEITA DE PARTICIPACAO DA UNIAO,S,6,1,RECURSO LIVRE,000,Não se Aplica,-1802000.00,-1385000.56
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,91721010200000,(R) DEDUCAO DA RECEITA FUNDO PARTCIPACAO - FPM,S,7,1,RECURSO LIVRE,000,Não se Aplica,-1800000.00,-1383798.46
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91721010206000,(R) DEDUCAO DA RECEITA PARA FORMACAO DO FUNDEB - FPM,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1800000.00,-1383798.46
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,91721010500000,(R) DEDUCAO DA RECEITA DO IMPOSTO - ITR,S,7,1,RECURSO LIVRE,000,Não se Aplica,-2000.00,-1202.10
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91721010504000,(R) DEDUCAO DA RECEITA PARA FORMACAO DOFUNDEB - ITR,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-2000.00,-1202.10
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,91721360000000,(R) DEDUCAO DA RECEITA DO ICMS DESONERACAO - LC87/96,S,6,1,RECURSO LIVRE,000,Não se Aplica,-6000.00,-4359.84
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,7,SECRETARIA DE EDUCACAO,1,GASTOS COM RECURSOS DO FUNDEB,SCE,91721360005000,(R) DEDUCAO DA RECEITA ICMS DESONERACAO - LEI COMPLEME,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-6000.00,-4359.84
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,91722000000000,(R) DEDUCAO DA RECEITA DE TRANSFERENCIA DO ESTADO,S,5,1,RECURSO LIVRE,000,Não se Aplica,-1300000.00,-780030.76
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,91722010000000,(R) DEDUCAO DA RECEITA DE PARTICIPACAO NA RECEITA DO ESTADO,S,6,1,RECURSO LIVRE,000,Não se Aplica,-1300000.00,-780030.76
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,91722010100000,(R) DEDUCAO DA RECEITA DO ICMS,S,7,1,RECURSO LIVRE,000,Não se Aplica,-1200000.00,-703465.51
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,7,SECRETARIA DE EDUCACAO,1,GASTOS COM RECURSOS DO FUNDEB,SCE,91722010105000,(R) DEDUCAO DA RECEITA  ICMS,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1200000.00,-703465.51
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,91722010200000,(R) DEDUCAO DA RECEITA DA COTA-PARTE DO IPVA,S,7,1,RECURSO LIVRE,000,Não se Aplica,-90000.00,-65575.31
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,7,SECRETARIA DE EDUCACAO,1,GASTOS COM RECURSOS DO FUNDEB,SCE,91722010204000,(R) DEDUCAO DA RECEITA - IPVA,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-90000.00,-65575.31
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,91722010400000,(R) DEDUCAO DA RECEITA DO IPI/EXPORTACAO,S,7,1,RECURSO LIVRE,000,Não se Aplica,-10000.00,-10989.94
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,7,SECRETARIA DE EDUCACAO,1,GASTOS COM RECURSOS DO FUNDEB,SCE,91722010405000,(R) DEDUCAO DA RECEITA  - IPI/EXPORTACAO,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-10000.00,-10989.94
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,91900000000000,(R) DEDUCOES OUTRAS RECEITAS CORRENTES,S,3,1,RECURSO LIVRE,000,Não se Aplica,0.00,-54767.94
