﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E ESPORTES,2,DIVISÃO DE ENSINO FUNDAMENTAL,SCE,17220102020000,Cota-Parte do IPVA - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,94600.00,89575.74
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,6,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DA SAUDE,SCS,17220102030000,Cota-Parte do IPVA - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,283800.00,268727.18
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E ESPORTES,2,DIVISÃO DE ENSINO FUNDAMENTAL,SCE,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB 40%,000,Não se Aplica,378400.00,358303.02
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,0,,0,,,17220104000000,Cota-Parte do IPI sobre Exportação,S,6,,,000,Não se Aplica,149000.00,151843.21
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,3,"SECRETARIA MUN. GESTAO ADMINIST,FINACEIRA E PLANEJ",1,DEPARTAMENTO DE GESTÃO ADMINISTRATIVA,PRM,17220104010000,Cota-Parte do IPI/Exportação - Próprio,A,7,1,API - ATENÇÃO PESSOAS IDOSAS,000,Não se Aplica,89400.00,91105.86
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E ESPORTES,2,DIVISÃO DE ENSINO FUNDAMENTAL,SCE,17220104020000,Cota-Parte do IPI/Exportação - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,7450.00,7592.16
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,6,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DA SAUDE,SCS,17220104040000,Cota-Parte do IPI/Exportação - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,22350.00,22776.50
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E ESPORTES,2,DIVISÃO DE ENSINO FUNDAMENTAL,SCE,17220104050000,COTA-PARTE DO IPI/Exportação - FUNDEB,A,7,31,FUNDEB 40%,000,Não se Aplica,29800.00,30368.69
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,4,SECRETARIA MUNICIPAL DE OBRAS E TRANSPORTES,1,DEPARTAMENTO DE OBRAS E SERVIÇOS,PRM,17220113000000,Cota-Parte Contribuição Interv Domínio Economico,A,6,1071,CIDE,000,Não se Aplica,36000.00,48096.05
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,0,,0,,,17223300000000,Transf de Recur do Estado p/ Programa Saúde,S,5,,,000,Não se Aplica,622000.00,1190087.38
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,6,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DA SAUDE,SCS,17223300030000,Programa Farmácia Básica,A,7,4050,FARMÁCIA BASICA - ESTADO,000,Não se Aplica,72000.00,91678.03
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,6,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DA SAUDE,SCS,17223300120000,Programa PACS - Agente de Saúde,A,7,4090,PSF - ESTADO,000,Não se Aplica,47000.00,36504.00
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,6,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DA SAUDE,SCS,17223300130000,Programa Saúde da Familia - PSF,A,7,4090,PSF - ESTADO,000,Não se Aplica,268000.00,683000.00
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,6,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DA SAUDE,SCS,17223300140000,Programa Piso de Atenção Básica,A,7,4011,INCENTIVO À ATENÇÃO BÁSICA,000,Não se Aplica,235000.00,378905.35
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,0,,0,,,17229900000000,Outras Transf do Estado,S,5,,,000,Não se Aplica,4500.00,5938.22
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,4,SECRETARIA MUNICIPAL DE OBRAS E TRANSPORTES,1,DEPARTAMENTO DE OBRAS E SERVIÇOS,PRM,17229900030000,Cota-Parte da Multa de Trânsito,A,7,1131,MULTAS DE TRANSITO,000,Não se Aplica,4500.00,5938.22
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,0,,0,,,17240000000000,Transferencias Multigovernamentais,S,4,,,000,Não se Aplica,13606500.00,12892968.69
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E ESPORTES,2,DIVISÃO DE ENSINO FUNDAMENTAL,SCE,17240100000000,Transf de Recursos do FUNDEB,A,5,31,FUNDEB 40%,000,Não se Aplica,13606500.00,12892968.69
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,0,,0,,,17300000000000,Transf de Intituições Privadas,S,3,,,000,Não se Aplica,1000.00,4720.00
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,8,"SECRETARIA MUN ASSIST SOCIAL, HAB. E PART. POPULAR",3,FUNDO MUNICIPAL DA CRIANÇA E DO ADOLECENTE,PRM,17300000010000,DOAÇÕES EM BENEFÍCIO DE CRIANÇAS E ADOLESCENTES - PJ,A,7,1172,FMDCA - FUNDO MUNIC.DIR.CRIANÇA ADOLESC.,000,Não se Aplica,1000.00,4720.00
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,0,,0,,,17500000000000,Transf de Pessoas,S,3,,,000,Não se Aplica,0.00,0.00
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,3,"SECRETARIA MUN. GESTAO ADMINIST,FINACEIRA E PLANEJ",1,DEPARTAMENTO DE GESTÃO ADMINISTRATIVA,PRM,17500000030000,Doações Diversas - PF,A,7,1,API - ATENÇÃO PESSOAS IDOSAS,000,Não se Aplica,0.00,0.00
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,0,,0,,,17600000000000,Transf de Convênios,S,3,,,000,Não se Aplica,271000.00,318164.55
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,0,,0,,,17620000000000,Transf Convênio Estado/Distrito Federal e Entidade,S,4,,,000,Não se Aplica,271000.00,318164.55
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,0,,0,,,17620200000000,Transf Convênio Estado Destinado a Progr de Educaç,S,5,,,000,Não se Aplica,236500.00,311838.59
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E ESPORTES,2,DIVISÃO DE ENSINO FUNDAMENTAL,SCE,17620200010000,Transf Convênios p/ Transporte Escolar,A,7,1013,Transporte Escolar -  Estado,000,Não se Aplica,226000.00,311838.59
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E ESPORTES,2,DIVISÃO DE ENSINO FUNDAMENTAL,SCE,17620200050000,Salário Educação,A,7,1099,Salário Educação - Estadual,000,Não se Aplica,10500.00,0.00
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,0,,0,,,17629900000000,Outras Transf de Convênios dos Estados,S,5,,,000,Não se Aplica,34500.00,6325.96
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,8,"SECRETARIA MUN ASSIST SOCIAL, HAB. E PART. POPULAR",2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17629900070000,Programa OASF - Orientação e Apoio Sócio-familiar,A,7,1063,OASF,000,Não se Aplica,29500.00,4075.96
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,6,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DA SAUDE,SCS,17629900100000,PIM - Primeira Infância Melhor,A,7,4160,PRIMEIRA INFANCIA MELHOR - PIM,000,Não se Aplica,5000.00,2250.00
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,460800.00,856795.24
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,87200.00,149302.93
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,0,,0,,,19110000000000,Multas e Juros de Mora dos Tributos,S,4,,,000,Não se Aplica,17500.00,30514.23
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,0,,0,,,19113800000000,Multa/Juro Mora do IPTU,S,5,,,000,Não se Aplica,6000.00,5303.66
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,3,"SECRETARIA MUN. GESTAO ADMINIST,FINACEIRA E PLANEJ",1,DEPARTAMENTO DE GESTÃO ADMINISTRATIVA,PRM,19113800010000,Multa/Juro Mora do IPTU - Próprio,A,7,1,API - ATENÇÃO PESSOAS IDOSAS,000,Não se Aplica,3600.00,3181.61
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E ESPORTES,2,DIVISÃO DE ENSINO FUNDAMENTAL,SCE,19113800020000,Multa/Juro Mora do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1500.00,1326.51
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,6,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DA SAUDE,SCS,19113800030000,Multa/Juro Mora do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,900.00,795.54
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,0,,0,,,19114000000000,Multa/Juro Mora do ISS,S,5,,,000,Não se Aplica,4000.00,20204.97
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,3,"SECRETARIA MUN. GESTAO ADMINIST,FINACEIRA E PLANEJ",1,DEPARTAMENTO DE GESTÃO ADMINISTRATIVA,PRM,19114000010000,Multa/Juro Mora do ISS - Próprio,A,7,1,API - ATENÇÃO PESSOAS IDOSAS,000,Não se Aplica,2400.00,12432.56
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E ESPORTES,2,DIVISÃO DE ENSINO FUNDAMENTAL,SCE,19114000020000,Multa/Juro Mora do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1000.00,4857.77
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,6,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DA SAUDE,SCS,19114000030000,Multa/Juro Mora do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,600.00,2914.64
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,3,"SECRETARIA MUN. GESTAO ADMINIST,FINACEIRA E PLANEJ",1,DEPARTAMENTO DE GESTÃO ADMINISTRATIVA,PRM,19119800000000,Multa/Juro Mora Contrib de Melhoria,A,5,1,API - ATENÇÃO PESSOAS IDOSAS,000,Não se Aplica,4000.00,1434.32
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,0,,0,,,19119900000000,Multa/Juro Mora de Outros Tributos,S,5,,,000,Não se Aplica,3500.00,3571.28
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,0,,0,,,19119901000000,Multas e Juros de Mora de Outros Tributos,S,6,,,000,Não se Aplica,3500.00,3571.28
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,3,"SECRETARIA MUN. GESTAO ADMINIST,FINACEIRA E PLANEJ",1,DEPARTAMENTO DE GESTÃO ADMINISTRATIVA,PRM,19119901010000,Multas e Juros de Mora das Taxas,A,7,1,API - ATENÇÃO PESSOAS IDOSAS,000,Não se Aplica,3500.00,3571.28
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,0,,0,,,19130000000000,Multas e Juros de Mora da Divida Ativa dos Tributo,S,4,,,000,Não se Aplica,60700.00,97320.33
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,0,,0,,,19131100000000,Multa/Juro Mora Div Ativ do IPTU,S,5,,,000,Não se Aplica,24000.00,46040.28
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,3,"SECRETARIA MUN. GESTAO ADMINIST,FINACEIRA E PLANEJ",1,DEPARTAMENTO DE GESTÃO ADMINISTRATIVA,PRM,19131100010000,Multa/Juro Mora Div Ativ do IPTU - Próprio,A,7,1,API - ATENÇÃO PESSOAS IDOSAS,000,Não se Aplica,14400.00,27622.16
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E ESPORTES,2,DIVISÃO DE ENSINO FUNDAMENTAL,SCE,19131100020000,Multa/Juro Mora Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,6000.00,11511.63
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,6,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DA SAUDE,SCS,19131100030000,Multa/Juro Mora Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3600.00,6906.49
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,0,,0,,,19131300000000,Multa/Juro Mora Div Ativ do ISS,S,5,,,000,Não se Aplica,22000.00,9815.18
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,3,"SECRETARIA MUN. GESTAO ADMINIST,FINACEIRA E PLANEJ",1,DEPARTAMENTO DE GESTÃO ADMINISTRATIVA,PRM,19131300010000,Multa/Juro Mora Div Ativ do ISS - Próprio,A,7,1,API - ATENÇÃO PESSOAS IDOSAS,000,Não se Aplica,13200.00,5888.97
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E ESPORTES,2,DIVISÃO DE ENSINO FUNDAMENTAL,SCE,19131300020000,Multa/Juro Mora Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,5500.00,2453.95
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,6,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DA SAUDE,SCS,19131300030000,Multa/Juro Mora Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3300.00,1472.26
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,3,"SECRETARIA MUN. GESTAO ADMINIST,FINACEIRA E PLANEJ",1,DEPARTAMENTO DE GESTÃO ADMINISTRATIVA,PRM,19139800000000,Multa/Juro Mora Div Ativ Contrib de Melhoria,A,5,1,API - ATENÇÃO PESSOAS IDOSAS,000,Não se Aplica,11500.00,9689.82
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,0,,0,,,19139900000000,Multa/Juro Mora Div Ativ Outros Tributos,S,5,,,000,Não se Aplica,3200.00,31775.05
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,3,"SECRETARIA MUN. GESTAO ADMINIST,FINACEIRA E PLANEJ",1,DEPARTAMENTO DE GESTÃO ADMINISTRATIVA,PRM,19139900010000,Multa/Juro Mora Div Ativ das Taxas,A,7,1,API - ATENÇÃO PESSOAS IDOSAS,000,Não se Aplica,3200.00,31775.05
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,0,,0,,,19150000000000,Multa e Juro Mora da Dívida Ativa de Outras Receit,S,4,,,000,Não se Aplica,1000.00,9785.64
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,0,,0,,,19159900000000,Outras Multa/Juro Mora Div Ativ Outras Receitas,S,5,,,000,Não se Aplica,1000.00,9785.64
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,0,,0,,,19159901000000,Outras Mul e Jur Mora da Dív Ativa de Outras Recei,S,6,,,000,Não se Aplica,1000.00,9785.64
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,3,"SECRETARIA MUN. GESTAO ADMINIST,FINACEIRA E PLANEJ",1,DEPARTAMENTO DE GESTÃO ADMINISTRATIVA,PRM,19159901030000,Mult e Jur de Mora da Dív Ativa dos Autos Infração,A,7,1,API - ATENÇÃO PESSOAS IDOSAS,000,Não se Aplica,1000.00,9785.64
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,0,,0,,,19190000000000,Multas de Outras Origens,S,4,,,000,Não se Aplica,8000.00,11682.73
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,3,"SECRETARIA MUN. GESTAO ADMINIST,FINACEIRA E PLANEJ",1,DEPARTAMENTO DE GESTÃO ADMINISTRATIVA,PRM,19192700000000,Multas e Juros Previstos em Contratos,A,5,1,API - ATENÇÃO PESSOAS IDOSAS,000,Não se Aplica,5000.00,11666.53
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,3,"SECRETARIA MUN. GESTAO ADMINIST,FINACEIRA E PLANEJ",1,DEPARTAMENTO DE GESTÃO ADMINISTRATIVA,PRM,19195000000000,Multas por Auto de Infração,A,5,1,API - ATENÇÃO PESSOAS IDOSAS,000,Não se Aplica,3000.00,0.00
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,0,,0,,,19199900000000,Outras Multas,S,5,,,000,Não se Aplica,0.00,16.20
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,3,"SECRETARIA MUN. GESTAO ADMINIST,FINACEIRA E PLANEJ",1,DEPARTAMENTO DE GESTÃO ADMINISTRATIVA,PRM,19199902000000,Outras Multas,A,6,1,API - ATENÇÃO PESSOAS IDOSAS,000,Não se Aplica,0.00,16.20
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,0,,0,,,19200000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,20100.00,27029.38
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,0,,0,,,19210000000000,Indenizações,S,4,,,000,Não se Aplica,7600.00,18050.68
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,0,,0,,,19210600000000,Indenizações p/ Danos Causados ao Patrimôn Publico,S,5,,,000,Não se Aplica,1100.00,2421.85
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,3,"SECRETARIA MUN. GESTAO ADMINIST,FINACEIRA E PLANEJ",1,DEPARTAMENTO DE GESTÃO ADMINISTRATIVA,PRM,19210600020000,Multas de Transito,A,7,1,API - ATENÇÃO PESSOAS IDOSAS,000,Não se Aplica,1100.00,2421.85
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,3,"SECRETARIA MUN. GESTAO ADMINIST,FINACEIRA E PLANEJ",1,DEPARTAMENTO DE GESTÃO ADMINISTRATIVA,PRM,19219900000000,Outras Indenizações,A,5,1,API - ATENÇÃO PESSOAS IDOSAS,000,Não se Aplica,6500.00,15628.83
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,0,,0,,,19220000000000,Restituições,S,4,,,000,Não se Aplica,12500.00,8978.70
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,0,,0,,,19229900000000,Outras Restituições,S,5,,,000,Não se Aplica,12500.00,8978.70
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,3,"SECRETARIA MUN. GESTAO ADMINIST,FINACEIRA E PLANEJ",1,DEPARTAMENTO DE GESTÃO ADMINISTRATIVA,PRM,19229900030000,Restituição pelo uso de Bens do Município,A,7,1,API - ATENÇÃO PESSOAS IDOSAS,000,Não se Aplica,10000.00,8154.39
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,3,"SECRETARIA MUN. GESTAO ADMINIST,FINACEIRA E PLANEJ",1,DEPARTAMENTO DE GESTÃO ADMINISTRATIVA,PRM,19229900040000,Restituição pelo Pagamento Indevido,A,7,1,API - ATENÇÃO PESSOAS IDOSAS,000,Não se Aplica,2500.00,824.31
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,353500.00,565847.68
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,0,,0,,,19310000000000,Receita da Dívida Ativa Tributária,S,4,,,000,Não se Aplica,331500.00,521392.09
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,0,,0,,,19311100000000,Rec Div Ativ do IPTU,S,5,,,000,Não se Aplica,184500.00,331056.54
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,3,"SECRETARIA MUN. GESTAO ADMINIST,FINACEIRA E PLANEJ",1,DEPARTAMENTO DE GESTÃO ADMINISTRATIVA,PRM,19311100010000,Rec Div Ativ do IPTU - Próprio,A,7,1,API - ATENÇÃO PESSOAS IDOSAS,000,Não se Aplica,110700.00,198632.19
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E ESPORTES,2,DIVISÃO DE ENSINO FUNDAMENTAL,SCE,19311100020000,Rec Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,46125.00,82765.83
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,6,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DA SAUDE,SCS,19311100030000,Rec Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,27675.00,49658.52
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,0,,0,,,19311300000000,Rec Div Ativ do ISS,S,5,,,000,Não se Aplica,53000.00,28565.14
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,3,"SECRETARIA MUN. GESTAO ADMINIST,FINACEIRA E PLANEJ",1,DEPARTAMENTO DE GESTÃO ADMINISTRATIVA,PRM,19311300010000,Rec Div Ativ do ISS - Próprio,A,7,1,API - ATENÇÃO PESSOAS IDOSAS,000,Não se Aplica,31800.00,17138.81
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E ESPORTES,2,DIVISÃO DE ENSINO FUNDAMENTAL,SCE,19311300020000,Rec Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,13250.00,7141.50
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,6,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DA SAUDE,SCS,19311300030000,Rec Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,7950.00,4284.83
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,3,"SECRETARIA MUN. GESTAO ADMINIST,FINACEIRA E PLANEJ",1,DEPARTAMENTO DE GESTÃO ADMINISTRATIVA,PRM,19319800000000,Rec Div Ativ Contrib de Melhoria,A,5,1,API - ATENÇÃO PESSOAS IDOSAS,000,Não se Aplica,52000.00,45768.71
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,0,,0,,,19319900000000,Rec Div Ativ de Outros Tributos,S,5,,,000,Não se Aplica,42000.00,116001.70
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,0,,0,,,19319901000000,Receita da Dívida Ativa de Outros Trib - Principal,S,6,,,000,Não se Aplica,42000.00,116001.70
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,3,"SECRETARIA MUN. GESTAO ADMINIST,FINACEIRA E PLANEJ",1,DEPARTAMENTO DE GESTÃO ADMINISTRATIVA,PRM,19319901010000,REceita da Dívida Ativa das Taxas,A,7,1,API - ATENÇÃO PESSOAS IDOSAS,000,Não se Aplica,42000.00,116001.70
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,0,,0,,,19320000000000,Receita da Dívida Ativa Não Tributária,S,4,,,000,Não se Aplica,22000.00,44455.59
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,0,,0,,,19329900000000,Rec Div Ativ Não Tributária de Outras Receitas,S,5,,,000,Não se Aplica,22000.00,44455.59
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,0,,0,,,19329901000000,Rec da Dív Ativ ñ Tribut Outras Receitas Principal,S,6,,,000,Não se Aplica,22000.00,44455.59
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,3,"SECRETARIA MUN. GESTAO ADMINIST,FINACEIRA E PLANEJ",1,DEPARTAMENTO DE GESTÃO ADMINISTRATIVA,PRM,19329901020000,Rec da Dív Ativ ñ Tribut Insc Decisão - TCE,A,7,1,API - ATENÇÃO PESSOAS IDOSAS,000,Não se Aplica,20000.00,42170.07
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,3,"SECRETARIA MUN. GESTAO ADMINIST,FINACEIRA E PLANEJ",1,DEPARTAMENTO DE GESTÃO ADMINISTRATIVA,PRM,19329901070000,Rec da Dív Ativ ñ Tribut - Multas Diversas,A,7,1,API - ATENÇÃO PESSOAS IDOSAS,000,Não se Aplica,2000.00,0.00
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,3,"SECRETARIA MUN. GESTAO ADMINIST,FINACEIRA E PLANEJ",1,DEPARTAMENTO DE GESTÃO ADMINISTRATIVA,PRM,19329901990000,Rec. da Div. Ativa não Tributária - Confissão de Dívida,A,7,1,API - ATENÇÃO PESSOAS IDOSAS,000,Não se Aplica,0.00,2285.52
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,0,,0,,,19900000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,0.00,114615.25
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,0,,0,,,19909800000000,Outras Receitas Eventuais,S,5,,,000,Não se Aplica,0.00,114615.25
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,3,"SECRETARIA MUN. GESTAO ADMINIST,FINACEIRA E PLANEJ",1,DEPARTAMENTO DE GESTÃO ADMINISTRATIVA,PRM,19909802000000,Receita de Eventos Municipais,A,6,1,API - ATENÇÃO PESSOAS IDOSAS,000,Não se Aplica,0.00,114615.25
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,1692100.00,9744331.99
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,0,,0,,,21000000000000,OPERACOES DE CRÉDITO,S,2,,,000,Não se Aplica,0.00,13131.20
