﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,19229900020000,Programa Troca-Troca,A,7,1,LIVRE,000,Não se Aplica,7500.00,13345.20
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,19229900040000,Restituicao Pelo Pagamento Indevido,A,7,1,LIVRE,000,Não se Aplica,500.00,0.00
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,19229900080000,Restituicao de Programas Agricolas,A,7,1,LIVRE,000,Não se Aplica,500.00,0.00
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,19229900090000,Restituicao de Multas de Trânsito,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,19229900320000,Participação Servidores Auxilio Refeição,A,7,1,LIVRE,000,Não se Aplica,10000.00,9335.56
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,19229900330000,Outras restituições,A,7,1,LIVRE,000,Não se Aplica,0.00,2500.00
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,42750.00,42002.75
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,12000.00,21443.63
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,19311100000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PRED,S,5,,,000,Não se Aplica,2000.00,0.00
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,19311100010000,Receita da Divida Ativa do IPTU - Proprio,A,7,1,LIVRE,000,Não se Aplica,1200.00,0.00
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,19311100020000,Receita da Divida Ativa do IPTU - MDE,A,7,20,MDE,000,Não se Aplica,500.00,0.00
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,19311100030000,Receita da Divida Ativa do IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,300.00,0.00
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,19311300000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,1000.00,2971.75
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,19311300010000,Receita da Divida Ativa do ISS - Proprio,A,7,1,LIVRE,000,Não se Aplica,600.00,1783.04
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,19311300020000,Receita da Divida Ativa do ISS - MDE,A,7,20,MDE,000,Não se Aplica,250.00,742.94
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,19311300030000,Receita da Divida Ativa do ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,150.00,445.77
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,19319800000000,Receita da Divida Ativa da Contribuicao de Melhoria,A,5,1,LIVRE,000,Não se Aplica,0.00,3962.85
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,19319900000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,9000.00,14509.03
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,19319901000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS - PRINCIPAL,S,6,,,000,Não se Aplica,9000.00,14509.03
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,19319901010000,Receita da Divida Ativa das Taxas,S,7,,,000,Não se Aplica,4000.00,10315.15
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,19319901010100,Receita de D. Ativa das Taxas do Poder de Polícia,A,8,1,LIVRE,000,Não se Aplica,3000.00,9706.43
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,19319901010200,Receita de D. ativa das Taxas pela Prestação de Serviços,A,8,1,LIVRE,000,Não se Aplica,1000.00,608.72
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,19319901020000,Receita de Divida Ativa de Contribuição de Melhoria,A,7,1,LIVRE,000,Não se Aplica,5000.00,4193.88
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,19320000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,30750.00,20559.12
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,19329900000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,30750.00,20559.12
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,19329901000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS - PRINCIPAL,S,6,,,000,Não se Aplica,30750.00,20559.12
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,19329901010000,Receira da Divida Ativa do Programa Troca-Troca,A,7,1,LIVRE,000,Não se Aplica,500.00,915.66
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,19329901020000,Rec Dív Ativa N-Tribut Prov. Insc Cert Decisão-Tít.Exec.TCE,A,7,1,LIVRE,000,Não se Aplica,10000.00,0.00
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,19329901030000,Rec Div Ativa N-Tribut Decorr Serviço Fornecimento Agua,A,7,1,LIVRE,000,Não se Aplica,15000.00,11706.64
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,19329901040000,Rec Div Ativa N-Tribut Decorr Conces.Emprest.Agricult.,A,7,1,LIVRE,000,Não se Aplica,250.00,929.10
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,19329901050000,Rec Div Ativa N-Tribut Decorr Serviço Comunicações,A,7,1,LIVRE,000,Não se Aplica,0.00,619.21
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,19329901060000,Rec Div Ativa N-Tribut Prestação de Serviços Diversos,A,7,1,LIVRE,000,Não se Aplica,5000.00,6388.51
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,19900000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,0.00,1588.16
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,19909900000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,0.00,1588.16
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,19909900990000,Demais Receitas Diversas,A,7,1,LIVRE,000,Não se Aplica,0.00,1588.16
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,150020.00,1255265.52
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,150000.00,352390.00
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,150000.00,352390.00
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,22170000000000,Alienacao de Bens Moveis Adquiridos com Recursos nao Vinculados -livres,A,4,1301,Recurso alienação de bens livre,000,Não se Aplica,145000.00,352390.00
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,22190000000000,Alienacao de Outros Bens Moveis,A,4,1301,Recurso alienação de bens livre,000,Não se Aplica,5000.00,0.00
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,24000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,20.00,893751.30
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,24700000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,20.00,893751.30
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,24710000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,20.00,893751.30
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,24710300000000,Transfer. Rec. União Programas Saneamento Basico,A,5,1169,Saneamento Básico,000,Não se Aplica,20.00,0.00
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,24711800000000,Transf de Rec.da União Ministério Da Agricultura MAPA -Aquisição mini carregadeira,A,5,1303,Recurso mini carregadeira - 1303,000,Não se Aplica,0.00,152751.30
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,24711900000000,Transf de Rec.da União Ministério da Agricultura MAPA -Aquisição Empilhadeira e Roçadeira,A,5,1304,Recurso aquisição empilhadeira e roçadeira,000,Não se Aplica,0.00,146250.00
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,24712000000000,Transf de Rec.da União Ministério da Agricultura MAPA -Aquisição Caminhão Caçamba,A,5,1305,Recursos Caminhão Caçamba -1305,000,Não se Aplica,0.00,97500.00
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,24712100000000,Transf de Rec.da União Ministério do Turismo MTUR - Receita Convênio Paviment. asfáltica capitel sagrado coracão Jesus,A,5,1704,Recurso Convênio Pavimentação asfáltica capitel sagrado coração Jesus - 1174,000,Não se Aplica,0.00,219375.00
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,24712200000000,Transf de Rec.da União Ministério do Turismo MTUR - Convênio Pavimentação Asfáltica Capitel Nossa Senhora  do Caravágio  - 2 etapa,A,5,1175,Recurso Convênio Pavimentação asfáltica capitel nossa senhora do Caravágio -1175,000,Não se Aplica,0.00,170625.00
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,24712300000000,Transf de Receita da União MAPA - Recurso aquisição Retroescavadeira Case - 1310,A,5,1310,Recurso aquisição de Retroescavadeira Case - 1310,000,Não se Aplica,0.00,107250.00
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,25000000000000,OUTRAS RECEITAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,9124.22
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,25900000000000,OUTRAS RECEITAS,S,3,,,000,Não se Aplica,0.00,9124.22
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,25900200000000,REMUNERAÇÃO DE DEPOSITOS BANCARIOS,S,5,,,000,Não se Aplica,0.00,9124.22
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,25900200000100,Receita de rendimentos convênio asfaltico Nossa Sra Caravaggio 2 etapa,A,8,1175,Recurso Convênio Pavimentação asfáltica capitel nossa senhora do Caravágio -1175,000,Não se Aplica,0.00,4212.39
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,25900200000200,Receita de rendimentos capital,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,25900200000300,Receita de rendimentos MAPA - Aquisição caminhão caçamba,A,8,1305,Recursos Caminhão Caçamba -1305,000,Não se Aplica,0.00,783.85
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,25900200000400,Receita de rendimentos MAPA - Aquisição Empilhadeira e Roçadeira,A,8,1304,Recurso aquisição empilhadeira e roçadeira,000,Não se Aplica,0.00,1490.99
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,25900200000500,Receita de rendimentos MAPA - Aquisição Mini carregadeira,A,8,1303,Recurso mini carregadeira - 1303,000,Não se Aplica,0.00,1558.32
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,25900200000600,Receita Rendiemtnos Convênio MAPA Paviment. asfáltica capitel sagrado coracão de jesus,A,8,1304,Recurso aquisição empilhadeira e roçadeira,000,Não se Aplica,0.00,0.00
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,25900200000700,Receita Rendimentos - MAPA -Aquisição Retroescavadeira Case -1310,A,8,1310,Recurso aquisição de Retroescavadeira Case - 1310,000,Não se Aplica,0.00,1078.67
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,900000000000000,(R) DEDUÇÕES DA RECEITA,S,1,,,000,Não se Aplica,-2433755.00,-2168269.69
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,910000000000000,(R) DEDUÇÕES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-2433755.00,-2167902.26
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,911000000000000,(R) RECEITA TRIBUTÁRIA,S,3,,,000,Não se Aplica,-70.00,-0.04
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,911100000000000,(R) IMPOSTOS,S,4,,,000,Não se Aplica,-60.00,-0.04
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,911120000000000,(R) IMPOSTO SOBRE O PATRIMONIO E A RENDA,S,5,,,000,Não se Aplica,-60.00,-0.04
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,911120200000000,(R) IMPOSTO SOBRE APROPRIEDADE PREDIAL E TERR. URBANA,S,6,,,000,Não se Aplica,-10.00,-0.04
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,911120200010000,(R) IPTU - Livre,A,8,1,LIVRE,103,Desconto Concedido,-10.00,-0.04
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,911120800000000,"(R) IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS"" DE BENS IMOVEIS E D",S,6,,,000,Não se Aplica,-50.00,0.00
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,911120800010000,(R) Redutora ITBI - Proprio,A,8,1,LIVRE,103,Desconto Concedido,-50.00,0.00
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,911300000000000,(R) Redução - CONTRIBUICAO DE MELHORIA,S,4,,,000,Não se Aplica,-10.00,0.00
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,911300400000000,(R)Redução - Contribuicao de Melhoria para Pavimentacao e Obras,A,6,1,LIVRE,103,Desconto Concedido,-10.00,0.00
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,913000000000000,(R) RECEITA PATRIMONIAL,S,3,,,000,Não se Aplica,0.00,-669.14
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,913200000000000,(R) DEDUÇÃO RECEITAS DE VALORES MOBILIARIOS,S,4,,,000,Não se Aplica,0.00,-669.14
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,913250000000000,(R) DEDUÇÃO REMUNERACAO DE DEPOSITOS BANCARIOS,S,5,,,000,Não se Aplica,0.00,-669.14
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,913250100000000,(R) DEDUÇÃO REMUNERACAO DE DEPOSITOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,0.00,0.00
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,913250199000000,(R) Dedução Remuneracao de Outros Depositos de Recursos  Vinculados,S,7,,,000,Não se Aplica,0.00,0.00
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,913250199010000,(R) Dedução Receita Remuneração Depósitos Bancários Rec. Vinculado,A,8,1305,Recursos Caminhão Caçamba -1305,102,Restituição de Receita,0.00,0.00
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,913250200000000,(R) DEDUÇÃO REMUNERACAO DE DEPOSITOS DE RECURSOS NAO VINCULADOS,S,6,,,000,Não se Aplica,0.00,-669.14
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,913250299000000,(R) Dedução Remuneracao de Outros Depositos de Recursos Nao Vinculados,S,7,,,000,Não se Aplica,0.00,-669.14
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,913250299010000,(R) Dedução Receita Remuneração Depósitos Bancários Div. Rec. LIVRES,A,8,1,LIVRE,102,Restituição de Receita,0.00,-669.14
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,916000000000000,(R) RECEITA DE SERVICOS,S,3,,,000,Não se Aplica,-50.00,-3.48
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,916002600000000,(R) Servicos de Fornecimento de Agua,A,6,1,LIVRE,103,Desconto Concedido,-50.00,-3.48
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,917000000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERÊNCIA CORRENTE,S,3,,,000,Não se Aplica,-2433590.00,-2167226.58
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,917200000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERÊNCIA INTERGOVERNAMENTAL,S,4,,,000,Não se Aplica,-2433590.00,-2167226.58
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,917210000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERÊNCIA DA UNIÃO,S,5,,,000,Não se Aplica,-1635590.00,-1389659.10
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,917210100000000,(R) DEDUÇÃO DA RECEITA DE PARTICIPACAO NA RECEITA DA UNIAO,S,6,,,000,Não se Aplica,-1631090.00,-1385133.19
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,917210102000000,(R) DEDUÇÃO DA RECEITA DO FUNDO DE PARTICIPAÇÃO DOS MUNICIPIOS - FPM,S,7,,,000,Não se Aplica,-1630000.00,-1383798.76
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,917210102060000,(R) Deducoes da Receita do FPM - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1630000.00,-1383798.76
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,917210105000000,(R) DEDUÇÃO DA RECEITA DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,7,,,000,Não se Aplica,-1090.00,-1334.43
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,917210105040000,(R) Deducoes da Receita do ITR - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1090.00,-1334.43
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,917213600000000,(R) DEDUÇÃO DA RECEITA DO ICMS DESONERAÇÃO - LEI COMPLEMENTAR 87/96,S,6,,,000,Não se Aplica,-4500.00,-4525.91
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,917213600050000,(R) Deducoes da Receita do ICMS Deson. - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-4500.00,-4525.91
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,917220000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERENCIA DO ESTADO,S,5,,,000,Não se Aplica,-798000.00,-777567.48
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,917220100000000,(R) DEDUÇÃO DA RECEITA DE PARTICIPACAO NA RECEITA DO ESTADO,S,6,,,000,Não se Aplica,-798000.00,-777567.48
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,917220101000000,(R) DEDUÇÃO DA RECEITA DO ICMS,S,7,,,000,Não se Aplica,-740000.00,-730922.99
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,917220101050000,(R) Deducoes da Receita do ICMS - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-740000.00,-730922.99
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,917220102000000,(R) DEDUÇÃO DA RECEITA DA COTA-PARTE DO IPVA,S,7,,,000,Não se Aplica,-43000.00,-35599.76
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,917220102040000,(R) Deducoes da Receita do IPVA - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-43000.00,-35599.76
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,917220104000000,(R) DEDUÇÃO DA RECEITA DO IPI/EXPORTAÇÃO,S,7,,,000,Não se Aplica,-15000.00,-11044.73
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,917220104050000,(R) Deducoes da Receita do IPI Export - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-15000.00,-11044.73
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,919000000000000,(R) DEDUTORA OUTRAS RECEITAS CORRENTES,S,3,,,000,Não se Aplica,-45.00,-3.02
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,919100000000000,(R) DEDUTORS MULTAS E JUROS DE MORA,S,4,,,000,Não se Aplica,0.00,0.00
