﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,SCE,17210102070300,COTA PARTE DO FPM - ASPS,A,8,40,ASPS - (40),000,Não se Aplica,92150.00,0.00
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,0,,0,,,17210104000000,COTA-PARTE DO FPM 1% COTA ENTREG.EM JULHO,S,6,,,000,Não se Aplica,600000.00,1666508.60
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17210104010000,COTA-PARTE DO FPM 1% COTA ENTREG.EM JULHO-Próprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,336000.00,933244.81
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17210104020000,COTA-PARTE DO FPM 1% COTA ENTREG.EM JULHO-MDE,A,7,20,MDE (20) -,000,Não se Aplica,150000.00,416627.15
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17210104030000,COTA-PARTE DO FPM 1% COTA ENTREG.EM JULHO-ASPS,A,7,40,ASPS - (40),000,Não se Aplica,114000.00,316636.64
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,0,,0,,,17212200000000,Transf da Compens Fin. p/ Exploração Rec. Naturais,S,5,,,000,Não se Aplica,215000.00,214321.60
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17212270000000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,1074,FUNDO ESPECIAL-FEP - (1074),000,Não se Aplica,215000.00,214321.60
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,0,,0,,,17213300000000,Transf de Recursos do SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,5801000.00,5963259.75
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,0,,0,,,17213300010000,BLOCO DE ATENCAO BASICA,S,7,,,000,Não se Aplica,3368000.00,3507672.44
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,0,,0,,,17213300010100,COMPONENTES PISO DA ATENCAO BASICA FIXO-PAB FIXO,S,8,,,000,Não se Aplica,1050000.00,1346142.92
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,6,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,17213300010101,PAB - FIXO (4510),A,9,4510,PAB FIXO -  (4510),000,Não se Aplica,1050000.00,1346142.92
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,0,,0,,,17213300010200,COMP.PISO DA ATENCAO BASICA VARIAVEL,S,8,,,000,Não se Aplica,2318000.00,2161529.52
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,6,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,17213300010201,ESF- SAUDE DA FAMILIA / SAUDE BUCAL /PACS (RV-4520),A,9,4520,ESF/SAUDE BUCAL/PACS (RV-4520),000,Não se Aplica,495000.00,1220634.00
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,6,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,17213300010202,AGENTES COMUNITARIOS DA SAUDE-ACS (4530),A,9,4530,ACS -  UNIAO - (4530),000,Não se Aplica,650000.00,185562.00
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,6,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,17213300010203,SAUDE BUCAL - SB (4540),A,9,4540,SAUDE BUCAL - UNIAO-  (4540),000,Não se Aplica,138000.00,46830.00
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213300010204,PMAQ - PROGRAMA MELHORIA DO ACESSO E QUALIDADE,A,9,4521,PROGRAMA PMAQ - (4521),000,Não se Aplica,640000.00,591400.00
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,6,SECRETARIA MUNICIPAL DA SAUDE,5,ATENCAO BASICA,SCS,17213300010205,PREVENÇÃO E CONTROLE DAS DOENCAS IMUNOPREVENIVEIS (RV-4942),A,9,4942,APOIO A LABORADORIOS PUBLICOS (RV-4942),000,Não se Aplica,395000.00,117103.52
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,0,,0,,,17213300020000,Piso de Atenção Básica - PAB-Variável,S,7,,,000,Não se Aplica,1910000.00,1934737.63
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,0,,0,,,17213300020100,COMP. LIMITE FINANC.DA MAC.AMB..E HOSPITALAR,S,8,,,000,Não se Aplica,1910000.00,1934737.63
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,6,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,17213300020101,LINHA FIANC.MEIA E ALTA COMPLEX.AMB.E HOSP./GESTAO PLENA (RV-4590),A,9,4590,MEDIA E ALTA COMPLEXIDADE/REDE CEGONHA - (4590),000,Não se Aplica,445000.00,721017.63
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,6,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,17213300020102,SAMU - SERV.DE ATEND.MOVEL DE URGENCIA,A,9,4620,SAMU UNIÃO - (4620),000,Não se Aplica,655000.00,710500.00
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,6,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,17213300020103,CAPS-CENTRO DE ATENÇÃO PSICOSOCIAL ( 4841),A,9,4841,INCENTIVO CAPS - (4841),000,Não se Aplica,360000.00,113220.00
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,6,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,17213300020104,CEREST ( 4630 ),A,9,4630,CEREST- UNIAO - (4630),000,Não se Aplica,360000.00,360000.00
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,6,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,17213300020105,CENTRO DE ESPECIALIDADES ODOTOLOGICAS -CEO (RV-4610),A,9,4610,CENTRO DE ESPECIALIDADES ODONTOLOGICAS ( 4610 ),000,Não se Aplica,90000.00,30000.00
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,0,,0,,,17213300030000,BLOCO DE VIGILANCIA EM SAUDE,S,7,,,000,Não se Aplica,313000.00,323479.70
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,0,,0,,,17213300030100,COMPONENTE -PVVPS-,S,8,,,000,Não se Aplica,313000.00,323479.70
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,6,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,17213300030101,PISO FIXO VIGILANCIA E PROMOÇÃO SAUDE-EPIDEMIOLOGIA(4710),A,9,4710,TETO FINANC.VIGIL.SAÚDE- (4710),000,Não se Aplica,290000.00,292569.85
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,6,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,17213300030102,AÇÕES ESTRUTURANTE DE VIGILANCIA SANITARIA(4760),A,9,4760,PISO ATENCAO BASICA VISA- (4760),000,Não se Aplica,23000.00,30909.85
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,0,,0,,,17213300040000,BLOCO DE ASSISTENCIA FARMACEUTICA,S,7,,,000,Não se Aplica,210000.00,185369.98
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,0,,0,,,17213300040100,COMPONENTES BASICO DA ASSISTENCIA FARMACEUTICA,S,8,,,000,Não se Aplica,210000.00,185369.98
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,6,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,17213300040101,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,9,4770,FARMACIA BASICA FIXA (4770),000,Não se Aplica,210000.00,185369.98
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,0,,0,,,17213300050000,BLOCO GESTAÃO SUS,S,7,,,000,Não se Aplica,0.00,12000.00
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,6,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,17213300050100,MONITORAMENTO DA SITUAÇÃO NUTRICIONAL (RV-4960),A,8,4960,MONITORAMENTO DA SITUAÇÃO NUTRICIONAL/FINANCIAMENTO DAS AÇÕES DE ALIMENTAÇÃO E N,000,Não se Aplica,0.00,12000.00
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,0,,0,,,17213400000000,Tranf Fundo Nacional de Assistência Social - FNAS,S,5,,,000,Não se Aplica,579291.60,755318.21
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,8,SECRETARIA MUNICIPAL ASSISTENCIA SOCIAL E HABITACA,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17213400000400,PROGRAMA BOLSA FAMILIA,A,8,1109,BOLSA FAMILIA - (1109),000,Não se Aplica,90000.00,87505.08
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,8,SECRETARIA MUNICIPAL ASSISTENCIA SOCIAL E HABITACA,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17213400000500,PROGRAMA PAIF,A,8,1126,PAIF -SERV.PROT.ATEND.INT.FAMILIA -(RV-1126),000,Não se Aplica,100800.00,117600.00
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,8,SECRETARIA MUNICIPAL ASSISTENCIA SOCIAL E HABITACA,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17213400000700,PROGRAMA IGD - SUAS,A,8,1184,PROGRAMA IGD-SUAS - (1184),000,Não se Aplica,23091.60,33890.46
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,7,SEC. MUNUNICIPAL E PLANEJAMENTO E MEIO AMBIENTE,1,UNIDADES SUBORDINADAS,PRM,17213400000900,PROGRAMA CREAS,A,8,1167,CREAS-CENTRO REF.ESP. EM ASSIST.SOCIAL- (1167),000,Não se Aplica,96000.00,226163.40
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,8,SECRETARIA MUNICIPAL ASSISTENCIA SOCIAL E HABITACA,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17213400001000,PROGRAMA ACESSUAS TRABALHO,A,8,1203,PROGRAMA ACESSUAS TRABALHO,000,Não se Aplica,35000.00,0.00
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,8,SECRETARIA MUNICIPAL ASSISTENCIA SOCIAL E HABITACA,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17213400001100,PROGRAMA SCFV - SERVIÇO CONVIVENCIA FORTALECIMENTO DE VINCULO (RV-1206),A,8,1206,PROGRAMA SCFV (SERVIÇO CONVIVENCIA FORT.VINCULO),000,Não se Aplica,100000.00,140559.27
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213400001200,PROGRAMA FEAS -2 - FUNDO,A,8,1214,PROGRAMA FEAS - 2,000,Não se Aplica,24000.00,0.00
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,8,SECRETARIA MUNICIPAL ASSISTENCIA SOCIAL E HABITACA,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17213400001300,PAC 1 - SERVICO DE ACOLHIMENTO ) - (RV-RV-1217),A,8,1217,PAC 1 - SERVICO DE ACOLHIMENTO ),000,Não se Aplica,60000.00,70000.00
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,8,SECRETARIA MUNICIPAL ASSISTENCIA SOCIAL E HABITACA,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17213400001400,PETI - PROGRAMA ERRADICAÇÃO TRABALHO INFANTIL ( RV-1075),A,8,1075,PETI - PROGRAMA DE ERRADICAÇÃO TRABALHO INFANTIL,000,Não se Aplica,50400.00,54600.00
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,8,SECRETARIA MUNICIPAL ASSISTENCIA SOCIAL E HABITACA,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17213400001500,PROGRAMA CRIANÇA FELIZ (RV-1250),A,8,1250,PROGRAMA CRIANÇA FELIZ (RV-1250),000,Não se Aplica,0.00,25000.00
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,0,,0,,,17213500000000,Transf Recursos do FNDE,S,5,,,000,Não se Aplica,1523450.00,1336257.88
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,9,SECRETARIA MUNICIPAL DA EDUCACAO,1,SECRETARIA DA EDUCACAO,SCE,17213501000000,Transf do Salário Educação,A,6,1090,SALARIO EDUCACAO-UNIAO - (1090),000,Não se Aplica,760000.00,835647.98
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,0,,0,,,17213503000000,Transf FNDE ao Prog Nac. Alimentação Escolar PNAE,S,6,,,000,Não se Aplica,404450.00,378766.40
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,9,SECRETARIA MUNICIPAL DA EDUCACAO,1,SECRETARIA DA EDUCACAO,SCE,17213503000100,Programa PNAEF - Ensino  Fundamental,A,8,1005,MERENDA ESCOLAR-PNAE- (1005),000,Não se Aplica,240000.00,126796.00
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,9,SECRETARIA MUNICIPAL DA EDUCACAO,4,EJA,SCE,17213503000200,Programa PNAE - EJA,A,8,1147,MERENDA ESCOLAR-PNAE-EJA -  (1147),000,Não se Aplica,9000.00,8896.00
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,9,SECRETARIA MUNICIPAL DA EDUCACAO,3,ENSINO INFANTIL,SCE,17213503000300,Programa PNAEC - CRECHE,A,8,1083,PNAC - CRECHE - (1083),000,Não se Aplica,112000.00,124120.00
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,9,SECRETARIA MUNICIPAL DA EDUCACAO,1,SECRETARIA DA EDUCACAO,SCE,17213503000400,Programa PNAEP - PRE-ESCOLAR,A,8,1134,PROGRAMA PNAP-PRE-ESCOLA - (1134),000,Não se Aplica,42000.00,58830.00
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,9,SECRETARIA MUNICIPAL DA EDUCACAO,1,SECRETARIA DA EDUCACAO,SCE,17213503000700,AEE - Atendimento Educacional Especializado,A,8,1200,AEE - ATENDIEMNTO EDUCAIONAL ESPECIALIZADO,000,Não se Aplica,1450.00,1166.00
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,9,SECRETARIA MUNICIPAL DA EDUCACAO,2,ENSINO FUNDAMENTAL,SCE,17213503000800,Programa Mais Educação - (RV- 1176),A,8,1176,PNAE - PROGRAMA  MAIS EDUCACAO- (1176),000,Não se Aplica,0.00,58958.40
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,9,SECRETARIA MUNICIPAL DA EDUCACAO,1,SECRETARIA DA EDUCACAO,SCE,17213504000000,Transferencias Diretas do FNDE Referentes ao PNATE,A,6,1091,PNATE- (1091),000,Não se Aplica,145000.00,114000.10
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,0,,0,,,17213599000000,Outras Transf Diretas do FNDE,S,6,,,000,Não se Aplica,214000.00,7843.40
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213599000100,PROGRAMA BRASIL ALFABETIZADO (RV-1146),A,8,1146,BRASIL ALFABETIZADO - (1146),000,Não se Aplica,19000.00,0.00
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,9,SECRETARIA MUNICIPAL DA EDUCACAO,2,ENSINO FUNDAMENTAL,SCE,17213599000300,PROGRAMA BRASIL CARINHOSO - 2,A,8,1219,BRASIL CARINHOSO - 2,000,Não se Aplica,195000.00,7843.40
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,0,,0,,,17213600000000,Trasnf Finan do ICMS - Desoner - LC 87/96,S,5,,,000,Não se Aplica,200000.00,170087.41
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213600010000,Transferencia Financeira - L.C.N° 87/96 - Próprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,112000.00,94115.01
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213600020000,Transferencia Financeira - L.C.N° 87/96 - MDE,A,7,20,MDE (20) -,000,Não se Aplica,10000.00,9071.36
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,6,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,17213600040000,Transferencia Financeira - L.C.N° 87/96 - ASPS,A,7,40,ASPS - (40),000,Não se Aplica,38000.00,32883.56
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213600050000,Transferencia Financeira - L.C.N° 87/96 - FUNDEB,A,7,31,FUNDEB - (31),000,Não se Aplica,40000.00,34017.48
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,0,,0,,,17219900000000,Outras Transferencias da União,S,5,,,000,Não se Aplica,973000.00,160800.81
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17219900200000,Auxílio Financeiro - Esforço Exportador (MP N° 193,A,7,1,RECURSO LIVRE,000,Não se Aplica,143000.00,160800.81
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17219900400000,FPM - Apoio Financeiro (MP 480/2010),A,7,1,RECURSO LIVRE,000,Não se Aplica,330000.00,0.00
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17219900500000,APOIO FINANCEIRO AOS MUNICIPIOS - AFM,A,7,1,RECURSO LIVRE,000,Não se Aplica,500000.00,0.00
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,0,,0,,,17220000000000,Transferências dos Estados,S,4,,,000,Não se Aplica,35089200.00,34059680.86
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,0,,0,,,17220100000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,31580000.00,31354539.27
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,0,,0,,,17220101000000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,27000000.00,26843874.97
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17220101010000,Cota-Parte do ICMS - Próprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,15120000.00,14813642.24
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17220101020000,Cota-Parte do ICMS - MDE,A,7,20,MDE (20) -,000,Não se Aplica,1350000.00,1451657.61
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,6,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,17220101040000,Cota-Parte do ICMS - ASPS,A,7,40,ASPS - (40),000,Não se Aplica,5130000.00,5209800.08
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB - (31),000,Não se Aplica,5400000.00,5368775.04
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,0,,0,,,17220102000000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,4000000.00,4024195.33
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17220102010000,Cota-Parte do IPVA - Próprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,2240000.00,2208945.75
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17220102020000,Cota-Parte do IPVA - MDE,A,7,20,MDE (20) -,000,Não se Aplica,200000.00,223511.22
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,6,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,17220102030000,Cota-Parte do IPVA - ASPS,A,7,40,ASPS - (40),000,Não se Aplica,760000.00,786898.75
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB - (31),000,Não se Aplica,800000.00,804839.61
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,0,,0,,,17220104000000,Cota-Parte do IPI sobre Exportação,S,6,,,000,Não se Aplica,500000.00,414799.98
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17220104010000,Cota-Parte do IPI/Exportação - Próprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,280000.00,228772.74
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17220104020000,Cota-Parte do IPI/Exportação - MDE,A,7,20,MDE (20) -,000,Não se Aplica,25000.00,22497.60
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,6,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,17220104040000,Cota-Parte do IPI/Exportação - ASPS,A,7,40,ASPS - (40),000,Não se Aplica,95000.00,80569.62
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17220104050000,COTA-PARTE DO IPI/Exportação - FUNDEB,A,7,31,FUNDEB - (31),000,Não se Aplica,100000.00,82960.02
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17220113000000,Cota-Parte Contribuição Interv Domínio Economico,A,6,1094,CIDE - (1094),000,Não se Aplica,75000.00,71668.99
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,0,,0,,,17220199000000,Outras Participações na Receita dos Estados,S,6,,,000,Não se Aplica,5000.00,0.00
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17220199010000,Cota-Parte do Antigo ITCD (CF/67),A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,0.00
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,0,,0,,,17223300000000,Transf de Recur do Estado p/ Programa Saúde,S,5,,,000,Não se Aplica,3315000.00,2572025.69
