﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1722220000000000,TRANSFERÊNCIA DA COTA-PARTE DA COMPENSAÇÃO FINANCEIRA (25%),S,5,,,000,Não se Aplica,0.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1722330000000000,TRANSFERÊNCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE,S,5,,,000,Não se Aplica,1156869.00,874791.69
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1722330001000000,TRANSFERÊNCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE,S,7,,,000,Não se Aplica,343238.00,71703.51
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1722330001010000,Programa Incentivo Atenção Básica Estadual,A,8,4011,Incentivo Atenção Básica,000,Não se Aplica,120494.00,28703.51
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1722330001020000,TRANSFERÊNCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE,S,8,,,000,Não se Aplica,222744.00,43000.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1722330001020100,Programa SF - Saúde da Família,A,9,4090,Saúde para Todos - PSF,000,Não se Aplica,198060.00,43000.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1722330001020200,Programa PACS - Agente de Saúde,A,9,4080,Saúde para Todos - PACS,000,Não se Aplica,24183.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1722330001020400,Programa Verão com Saúde,A,9,4040,Município Resolve - Verão Gaúcho,000,Não se Aplica,1.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1722330001020500,PIM - Primeira Infância Melhor,A,9,4160,PIM - Primeira Infância Melhor,000,Não se Aplica,500.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1722330002000000,TRANSFERÊNCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE,S,7,,,000,Não se Aplica,110499.00,20464.18
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1722330002010000,Programa SALVAR/SAMU Estadual,A,8,4170,Salvar - Salvar Programa,000,Não se Aplica,110499.00,20464.18
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1722330003000000,TRANSFERÊNCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE,S,7,,,000,Não se Aplica,3593.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1722330003010000,Vigilância Epidemiológica e Ambiental,A,8,4190,Vigilância em Saúde - Epidemiologia,000,Não se Aplica,3592.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1722330003020000,Sanitária - Vigilância em Saúde,A,8,4180,Vigilância em Saúde - Sanitária,000,Não se Aplica,1.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1722330004000000,TRANSFERÊNCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE,S,7,,,000,Não se Aplica,21644.00,5018.94
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1722330004010000,Programa Farmácia Básica,A,8,4050,Farmácia -  Farmácia Básica,000,Não se Aplica,21644.00,5018.94
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1722330006000000,TRANSFERÊNCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE,S,7,,,000,Não se Aplica,1890.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1722330006010000,Consulta Popular,A,8,4265,Consulta Popular - Aquis Equip UBS/PSF/C,000,Não se Aplica,1.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1722330006020000,"Aquisição ambulâncias, carros, unidades móveis",A,8,4292,"Aquisição ambulâncias, carros, unidades",000,Não se Aplica,1.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1722330006030000,Aquisição de equipamentos,A,8,4293,Aquisição de equipamentos,000,Não se Aplica,839.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1722330006040000,Construções Diversas,A,8,4294,Construções DIVERSAS,000,Não se Aplica,419.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1722330006050000,Construção de UBS/PSF,A,8,4303,Construção de UBS/PSF,000,Não se Aplica,629.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1722330006060000,Aquisição de Equipamentos de UBS,A,8,4273,Aquisição de equipamentos de UBS,000,Não se Aplica,1.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1722330013000000,TRANSFERÊNCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE,S,7,,,000,Não se Aplica,676005.00,777605.06
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1722330013010000,SUS SIA - Média e Complexidade 4590,A,8,4590,Média e Alta Complexidade - Teto Finance,000,Não se Aplica,676005.00,777605.06
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1722990000000000,OUTRAS TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,3396.00,11269.28
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1722990003000000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,RECURSO LIVRE,000,Não se Aplica,3396.00,11269.28
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1722990005000000,REDE DE PROTEÇÃO SOCIAL - FEAS (1043),A,7,1043,Rede de Proteção Social - FEAS,000,Não se Aplica,0.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1722990034000000,OUTRAS TRANSFERÊNCIAS DOS ESTADOS,S,7,,,000,Não se Aplica,0.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1723000000000000,TRANSFERÊNCIAS DOS MUNICÍPIOS,S,4,,,000,Não se Aplica,0.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1724000000000000,TRANSFERÊNCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,11902383.00,12812342.95
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1724010000000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO DE MANUTENÇÃO E DESENVOL,A,5,31,FUNDEB,000,Não se Aplica,11902383.00,12812342.95
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1730000000000000,TRANSFERÊNCIAS DE INSTITUIÇÕES PRIVADAS,S,3,,,000,Não se Aplica,0.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1750000000000000,TRANSFERÊNCIAS DE PESSOAS,S,3,,,000,Não se Aplica,0.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1760000000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,0.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1761000000000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1761010000000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO PARA O SISTEMA ÚNICO DE,S,5,,,000,Não se Aplica,0.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1762000000000000,TRANSFERÊNCIA DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL,S,4,,,000,Não se Aplica,0.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1762020000000000,TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS DESTINADAS A PROGRAMA,S,5,,,000,Não se Aplica,0.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1762990000000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1763000000000000,TRANSFERÊNCIA DE CONVÊNIOS DOS MUNICÍPIOS E DE SUAS ENTIDADE,S,4,,,000,Não se Aplica,0.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1900000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,10245511.00,14754688.83
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1910000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,1784129.00,5652808.35
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1911000000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,139839.00,320465.02
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1911020000000000,MULTAS E JUROS DE MORA - IMPOSTO DE RENDA E PROVENTOS QUALQU,S,5,,,000,Não se Aplica,0.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1911020300000000,MULTAS  E JUROS DE MORA DO IMPOSTO SOBRE A RENDA RETIDO NAS,S,6,,,000,Não se Aplica,0.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1911080000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE TERRIT,S,5,,,000,Não se Aplica,0.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1911080100000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE TERRIT,S,6,,,000,Não se Aplica,0.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1911380000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIA,S,5,,,000,Não se Aplica,99559.00,239917.85
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1911380001000000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,49153.00,143950.43
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1911380002000000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,M.D.E.,000,Não se Aplica,32054.00,59979.72
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1911380003000000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,Ações e Serv. Públicos de Saúde-ASPS,000,Não se Aplica,18352.00,35987.70
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1911390000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A TRANSMISSÃO INTER-,S,5,,,000,Não se Aplica,6100.00,19602.61
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1911390001000000,MULTAS E JUROS DE MORA DO ITBI - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,2831.00,11761.56
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1911390002000000,MULTAS E JUROS DE MORA DO ITBI - MDE,A,7,20,M.D.E.,000,Não se Aplica,1975.00,4900.66
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1911390003000000,MULTAS E JUROS DE MORA DO ITBI - ASPS,A,7,40,Ações e Serv. Públicos de Saúde-ASPS,000,Não se Aplica,1294.00,2940.39
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1911400000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER,S,5,,,000,Não se Aplica,30635.00,54083.41
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1911400001000000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,13887.00,32449.53
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1911400002000000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,M.D.E.,000,Não se Aplica,9932.00,13521.32
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1911400003000000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,Ações e Serv. Públicos de Saúde-ASPS,000,Não se Aplica,6816.00,8112.56
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1911990000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,3545.00,6861.15
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1911990100000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,3545.00,6861.15
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1911990101000000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,3545.00,6861.15
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1912000000000000,MULTAS E JUROS DE MORA DAS CONTRIBUIÇÕES,S,4,,,000,Não se Aplica,0.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1912290000000000,MULTAS E JUROS DE MORA DAS CONTRIBUIÇÕES PARA O REGIME PRÓPR,S,5,,,000,Não se Aplica,0.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1912990000000000,MULTAS E JUROS DE MORA DE OUTRAS CONTRIBUIÇÕES,S,5,,,000,Não se Aplica,0.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1912990100000000,MULTAS E JUROS DE MORA DE OUTRAS CONTRIBUIÇÕES - PRINCIPAL,S,6,,,000,Não se Aplica,0.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1912990102000000,MULTAS E JUROS DE MORA DA CONTRIBUICAO PARA A ASSISTENCIA ME,S,7,,,000,Não se Aplica,0.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1912990103000000,MULTAS E JUROS DE MORA DA CONTRIBUICAO PARA O FUNDO DE ASSIS,S,7,,,000,Não se Aplica,0.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1913000000000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,1598046.00,5065028.06
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1913020000000000,MULTAS E JUROS DE MORA DA DíVIDA ATIVA DO IMPOSTO SOBRE A RE,S,5,,,000,Não se Aplica,0.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1913020300000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A RE,S,6,,,000,Não se Aplica,0.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1913080000000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PR,S,5,,,000,Não se Aplica,0.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1913080100000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PR,S,6,,,000,Não se Aplica,0.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1913110000000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PR,S,5,,,000,Não se Aplica,1553734.00,4967572.19
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1913110001000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,762019.00,2980542.23
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1913110002000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,M.D.E.,000,Não se Aplica,500526.00,1241893.90
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1913110003000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,Ações e Serv. Públicos de Saúde-ASPS,000,Não se Aplica,291189.00,745136.06
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1913120000000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A TR,S,5,,,000,Não se Aplica,4299.00,12828.30
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1913120001000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ITBI - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1984.00,7696.97
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1913120002000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ITBI - MDE,A,7,20,M.D.E.,000,Não se Aplica,1392.00,3207.08
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1913120003000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ITBI - ASPS,A,7,40,Ações e Serv. Públicos de Saúde-ASPS,000,Não se Aplica,923.00,1924.25
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1913130000000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERV,S,5,,,000,Não se Aplica,38856.00,55720.75
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1913130001000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,19615.00,33432.34
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1913130002000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,M.D.E.,000,Não se Aplica,12485.00,13930.27
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1913130003000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,Ações e Serv. Públicos de Saúde-ASPS,000,Não se Aplica,6756.00,8358.14
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1913990000000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,1157.00,28906.82
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1913990001000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,1157.00,28906.82
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1914000000000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DAS CONTRIBUIÇÕES,S,4,,,000,Não se Aplica,0.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1914990000000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS CONTRIBUIÇÕ,S,5,,,000,Não se Aplica,0.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1914990100000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS CONTRIBUIÇÕ,S,6,,,000,Não se Aplica,0.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1915000000000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,2383.00,496.75
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1915990000000000,OUTRAS MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECE,S,5,,,000,Não se Aplica,2383.00,496.75
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1915990100000000,OUTRAS MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECE,S,6,,,000,Não se Aplica,2383.00,496.75
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1915990102000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DA PRESTACAO DE SERVI,A,7,1,RECURSO LIVRE,000,Não se Aplica,1281.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1915990103000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS AUTOS DE INFRACAO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1102.00,496.75
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1918000000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,267.00,3196.12
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1918990000000000,OUTRAS MULTAS E JUROS DE MORA,A,5,1,RECURSO LIVRE,000,Não se Aplica,267.00,3196.12
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1919000000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,43594.00,263622.40
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1919350000000000,MULTAS POR DANOS AMBIENTAIS,A,5,1018,FUNDO MUNICIPAL DO MEIO AMBIENTE,000,Não se Aplica,0.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1919500000000000,MULTAS POR AUTO DE INFRAÇÃO,A,5,1,RECURSO LIVRE,000,Não se Aplica,43594.00,263622.40
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1920000000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,229389.00,358926.94
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1921000000000000,INDENIZAÇÕES,S,4,,,000,Não se Aplica,2837.00,40865.88
