﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,19000000000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,1985700.00,2981479.63
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,19100000000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,371000.00,435603.72
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,19110000000000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,33000.00,52038.12
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,10,SEC. MUN. DA SAÚDE,4,FUNDO MUN. DE SAÚDE - NÃO COMPUTÁVEL,SCS,19113500000000000000,Multa e Juros Taxa de Vig. Sanitária,A,5,4001,OUTRAS RECEITAS P/SAÚDE,000,Não se Aplica,1000.00,1546.70
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,19113800000000000000,MULTA E JUROS DE MORA IPTU,S,5,,,000,Não se Aplica,10000.00,15090.64
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800010000000000,Multa e Juros de Mora IPTU Próprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,5100.00,7696.23
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,6,SEC. MUN. DE EDUCAÇÃO,3,ENSINO FUNDAMENTAL,SCE,19113800020000000000,Multa e Juros de Mora IPTU MDE,A,7,20,MDE,000,Não se Aplica,3000.00,4527.19
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,10,SEC. MUN. DA SAÚDE,1,FUNDO MUN. DE SAÚDE - REC. PRÓPRIO,SCS,19113800030000000000,Multa e Juros de Mora IPTU ASPS,A,7,40,ASPS,000,Não se Aplica,1900.00,2867.22
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,19113900000000000000,MULTA E JUROS DE MORA ITBI,S,5,,,000,Não se Aplica,1000.00,522.80
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113900010000000000,Multa e Juros de Mora ITBI Próprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,510.00,266.63
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,6,SEC. MUN. DE EDUCAÇÃO,3,ENSINO FUNDAMENTAL,SCE,19113900020000000000,Multa e Juros de Mora ITBI MDE,A,7,20,MDE,000,Não se Aplica,300.00,156.84
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,10,SEC. MUN. DA SAÚDE,1,FUNDO MUN. DE SAÚDE - REC. PRÓPRIO,SCS,19113900030000000000,Multa e Juros de Mora ITBI ASPS,A,7,40,ASPS,000,Não se Aplica,190.00,99.33
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,19114000000000000000,MULTA E JUROS DE MORA ISSQN,S,5,,,000,Não se Aplica,10000.00,15511.32
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000010000000000,Multa e Juros de Mora ISS Próprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,5100.00,7910.77
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,6,SEC. MUN. DE EDUCAÇÃO,3,ENSINO FUNDAMENTAL,SCE,19114000020000000000,Multa e Juros de Mora ISS MDE,A,7,20,MDE,000,Não se Aplica,3000.00,4653.40
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,10,SEC. MUN. DA SAÚDE,1,FUNDO MUN. DE SAÚDE - REC. PRÓPRIO,SCS,19114000030000000000,Multa e Juros de Mora ISS ASPS,A,7,40,ASPS,000,Não se Aplica,1900.00,2947.15
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,19119900000000000000,MULTAS JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,11000.00,19366.66
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,19119901000000000000,MULTAS JUROS MORA OUT.TRIB. PRINCIPAL,S,6,,,000,Não se Aplica,11000.00,19366.66
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119901010000000000,Multas e Juros de Mora das Taxas,A,7,1,RECURSO LIVRE,000,Não se Aplica,10000.00,19201.80
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119901030000000000,Multa Juros Taxa Limp.Publica,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,164.86
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,19130000000000000000,MULTA JUROS MORA DÍV.ATIVA TRIBUTOS,S,4,,,000,Não se Aplica,227000.00,325176.56
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,19131100000000000000,MULTA JUROS DÍV ATIVA IPTU,S,5,,,000,Não se Aplica,80000.00,76773.30
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,19131100010000000000,MULTA JUROS DÍV ATIV IPTU PRÓPRIO,S,7,,,000,Não se Aplica,40800.00,39154.38
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100010100000000,Multa Juros Dív Ativ IPTU Própr Adm,A,8,1,RECURSO LIVRE,000,Não se Aplica,20400.00,21317.71
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100010200000000,Multa Juros Dív Ativ IPTU Própr Jud,A,8,1,RECURSO LIVRE,000,Não se Aplica,20400.00,17836.67
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,19131100020000000000,MULTA JUROS DÍV ATIV IPTU MDE,S,7,,,000,Não se Aplica,24000.00,23031.99
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,6,SEC. MUN. DE EDUCAÇÃO,3,ENSINO FUNDAMENTAL,SCE,19131100020100000000,Multa Juros Dív Ativ IPTU MDE Adm,A,8,20,MDE,000,Não se Aplica,12000.00,12454.31
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,6,SEC. MUN. DE EDUCAÇÃO,3,ENSINO FUNDAMENTAL,SCE,19131100020200000000,Multa Juros Dív Ativ IPTU MDE Jud,A,8,20,MDE,000,Não se Aplica,12000.00,10577.68
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,19131100030000000000,MULTA JUROS DÍV ATIV IPTU ASPS,S,7,,,000,Não se Aplica,15200.00,14586.93
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,10,SEC. MUN. DA SAÚDE,1,FUNDO MUN. DE SAÚDE - REC. PRÓPRIO,SCS,19131100030100000000,Multa Juros Dív Ativ IPTU ASPS Adm,A,8,40,ASPS,000,Não se Aplica,7600.00,7893.55
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,10,SEC. MUN. DA SAÚDE,1,FUNDO MUN. DE SAÚDE - REC. PRÓPRIO,SCS,19131100030200000000,Multa Juros Dív Ativ IPTU ASPS Jud,A,8,40,ASPS,000,Não se Aplica,7600.00,6693.38
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,19131300000000000000,MULTA JUROS DÍV ATIV ISSQN,S,5,,,000,Não se Aplica,70000.00,112151.46
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,19131300010000000000,MULTA JUROS DÍV ATIV ISS PRÓPRIO,S,7,,,000,Não se Aplica,35700.00,57197.24
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300010100000000,Multa Juros Dív Ativ ISS Próprio Adm,A,8,1,RECURSO LIVRE,000,Não se Aplica,17850.00,20365.28
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300010200000000,Multa Juros Dív Ativ ISS Próprio Jud,A,8,1,RECURSO LIVRE,000,Não se Aplica,17850.00,36831.96
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,19131300020000000000,MULTA JUROS DÍV ATIV ISS MDE,S,7,,,000,Não se Aplica,21000.00,33645.44
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,6,SEC. MUN. DE EDUCAÇÃO,3,ENSINO FUNDAMENTAL,SCE,19131300020100000000,Multa Juros Dív Ativ ISS MDE Adm,A,8,20,MDE,000,Não se Aplica,10500.00,11959.71
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,6,SEC. MUN. DE EDUCAÇÃO,3,ENSINO FUNDAMENTAL,SCE,19131300020200000000,Multa Juros Dív Ativ ISS MDE Jud,A,8,20,MDE,000,Não se Aplica,10500.00,21685.73
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,19131300030000000000,MULTA JUROS DÍV ATIV ISS ASPS,S,7,,,000,Não se Aplica,13300.00,21308.78
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,10,SEC. MUN. DA SAÚDE,1,FUNDO MUN. DE SAÚDE - REC. PRÓPRIO,SCS,19131300030100000000,Multa Juros Dív Ativ ISS ASPS Adm,A,8,40,ASPS,000,Não se Aplica,6650.00,7575.10
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,10,SEC. MUN. DA SAÚDE,1,FUNDO MUN. DE SAÚDE - REC. PRÓPRIO,SCS,19131300030200000000,Multa Juros Dív Ativ ISS ASPS Jud,A,8,40,ASPS,000,Não se Aplica,6650.00,13733.68
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,10,SEC. MUN. DA SAÚDE,4,FUNDO MUN. DE SAÚDE - NÃO COMPUTÁVEL,SCS,19133500000000000000,Multa Juros D.A. Taxa Fis.Vig.Sanitária,A,5,4001,OUTRAS RECEITAS P/SAÚDE,000,Não se Aplica,7000.00,18224.53
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,19139900000000000000,MULTAS JUROS MORA D.A. OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,70000.00,118027.27
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,19139900010000000000,MULTA JUROS DÍVIDA ATIVA DAS TAXAS,S,7,,,000,Não se Aplica,70000.00,118027.27
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139900010100000000,Multa Juros D.A. Taxa - ADM,A,8,1,RECURSO LIVRE,000,Não se Aplica,35000.00,90586.33
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139900010200000000,Multa Juros D.A. Taxa - Judicial,A,8,1,RECURSO LIVRE,000,Não se Aplica,35000.00,27440.94
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,19150000000000000000,MULTAS JUROS MORA D.A. OUTRAS RECEITAS,S,4,,,000,Não se Aplica,1100.00,4758.10
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,19159900000000000000,OUTRAS MULT.JUR.MORA D.A.OUTR.RECEITAS,S,5,,,000,Não se Aplica,1100.00,4758.10
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,19159901000000000000,OUTRAS MULT.JUR.D.A.OUTR.RECEITAS PRINC.,S,6,,,000,Não se Aplica,1100.00,4758.10
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159901040000000000,Multas Juros da D.A. Não Tributária,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,4758.10
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,7,SEC. MUN. DE AGRICULTURA E PECUÁRIA,1,SEC. MUN. DE AGRICULTURA E PECUÁRIA,PRM,19159901050000000000,Multas Juros da D.A. Calcário,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,19180000000000000000,MULTAS E JUROS DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,200.00,324.58
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19180100000000000000,Multa e Juros de Mora de Aluguel,A,5,1,RECURSO LIVRE,000,Não se Aplica,100.00,147.10
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19189900000000000000,Outras Multas e Juros de Mora,A,5,1,RECURSO LIVRE,000,Não se Aplica,100.00,177.48
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,19190000000000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,109700.00,53306.36
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19192700000000000000,Multas e Juros Previstos em Contrato,A,5,1,RECURSO LIVRE,000,Não se Aplica,100.00,316.76
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,11,SEC. MUN. DE MEIO AMBIENTE,2,FUNDO MUN. DO MEIO AMBIENTE,PRM,19193500000000000000,Multas por Danos ao Meio Ambiente,A,5,1860,FUNDO MUNICIPAL DO MEIO AMBIENTE,000,Não se Aplica,19400.00,3670.95
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19195000000000000000,Multas por Auto de Infração,A,5,1,RECURSO LIVRE,000,Não se Aplica,10000.00,21286.77
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19196000000000000000,Multa p/Infração à Leg. de Licitação,A,5,1,RECURSO LIVRE,000,Não se Aplica,100.00,2131.24
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,19199900000000000000,OUTRAS MULTAS,S,5,,,000,Não se Aplica,80100.00,25900.64
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19199900010000000000,Multas para o FUNDURB,A,7,1450,FUNDURB,000,Não se Aplica,20000.00,24494.91
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,6,SEC. MUN. DE EDUCAÇÃO,1,EDUCAÇÃO NÃO COMPUTÁVEL,SCE,19199900960000000000,Multas Aplicadas Transp. Estudantil,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,9,"SEC. MUN. DE HABIT.,TRAB. ASSIST. SOCIAL",2,FUNDO MUN. CRIANÇA E ADOLESCENTE,PRM,19199900970000000000,Multas para o FMDCA,A,7,1070,FMDCA,000,Não se Aplica,10000.00,0.00
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,2,GABINETE DO PREFEITO,2,ASSISTÊNCIA COMUNITÁRIA,PRM,19199900990000000000,Multas para o Fundo Mun. Defesa Consum.,A,7,1490,FUNDO MUN. PROT. DEFESA CONSUMIDOR FMDC,000,Não se Aplica,50000.00,1405.73
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,19200000000000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,774300.00,1466043.22
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,19210000000000000000,INDENIZAÇÕES,S,4,,,000,Não se Aplica,1200.00,4874.01
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,19210600000000000000,INDENIZAÇÕES DANOS PATRIMÔNIO PÚBLICO,S,5,,,000,Não se Aplica,1000.00,3822.75
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19210600020000000000,Indenização Danos ao Patrimônio,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,3822.75
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,19219900000000000000,OUTRAS INDENIZAÇÕES,S,5,,,000,Não se Aplica,200.00,1051.26
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19219900050000000000,Indenização por Decisao Judicial,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,470.00
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19219900990000000000,Outras Indenizações,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,581.26
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,19220000000000000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,773100.00,1461169.21
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,19220100000000000000,RESTITUICOES DE CONVENIOS,S,5,,,000,Não se Aplica,200.00,5178.88
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19220100020000000000,Restituição Convênios FINDEL,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,3646.39
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19220100040000000000,Restituição Convênios da Cultura,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,1532.49
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,19220700000000000000,RECUPERAÇÃO DE DESP. EXERC. ANTERIORES,S,5,,,000,Não se Aplica,0.00,81398.49
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19220701000000000000,Restituição de Pgto Indevido a Fornecedores,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,81398.49
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,19221000000000000000,COMPENSAÇÕES FINANCEIRAS RGPS/RPPS,S,5,,,000,Não se Aplica,500000.00,800768.16
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,30,FUNDO DE PREVIDÊNCIA SOCIAL - FUNPRES,1,FUNDO DE PREVIDÊNCIA SOCIAL - FUNPRES,RPP,19221001000000000000,Compensações Financ. RGPS/RPPS Principal,A,6,50,RPPS,000,Não se Aplica,500000.00,800768.16
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,19229900000000000000,OUTRAS RESTITUIÇÕES,S,5,,,000,Não se Aplica,272900.00,573823.68
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,19229900040000000000,RESTITUIÇÃO PELO PAGTO INDEVIDO,S,7,,,000,Não se Aplica,254100.00,395899.83
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900040100000000,Restituições Folha de Pagto LIVRE,A,8,1,RECURSO LIVRE,000,Não se Aplica,100.00,26.15
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,30,FUNDO DE PREVIDÊNCIA SOCIAL - FUNPRES,1,FUNDO DE PREVIDÊNCIA SOCIAL - FUNPRES,RPP,19229900040200000000,Restituições Folha de Pagto FUNPRES,A,8,50,RPPS,000,Não se Aplica,4000.00,0.00
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900040400000000,Restit. Pgto Indevido INSS s/Agentes Políticos,A,8,1,RECURSO LIVRE,000,Não se Aplica,250000.00,382368.15
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900040500000000,Outras Restituições p/Pgto Indevido,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,13505.53
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900070000000000,Restituições de Ligações Telefônicas,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,69.13
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900080000000000,Restituições de Diárias,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900110000000000,Restituições FENACHAMP,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,9,"SEC. MUN. DE HABIT.,TRAB. ASSIST. SOCIAL",4,HABITAÇÃO,PRM,19229900170000000000,Restituições Fundo Municipal Habitação,A,7,1690,FUNDO MUNICIPAL DE HABITAÇÃO,000,Não se Aplica,5000.00,6286.31
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900190000000000,Restituições Creches - Decisão Judicial,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,61552.96
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900210000000000,Restituições de Multas de Trânsito,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,418.51
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900220000000000,Restituições Transporte Estudantil,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,41226.36
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900230000000000,Restituições Medicamentos - Decisão Judicial,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,2392.65
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900900000000000,Restituições UNIMED Servidores L.I.,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,9,"SEC. MUN. DE HABIT.,TRAB. ASSIST. SOCIAL",4,HABITAÇÃO,PRM,19229900960000000000,Ressarc. Carta Créd. FGTS Lei 3499/06,A,7,1690,FUNDO MUNICIPAL DE HABITAÇÃO,000,Não se Aplica,5000.00,3143.60
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900970000000000,Restituições de Despesas Judiciais,A,7,1,RECURSO LIVRE,000,Não se Aplica,8000.00,41835.85
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900990000000000,Demais Restituições,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,20998.48
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,19300000000000000000,RECEITA DA DÍVIDA ATIVA,S,3,,,000,Não se Aplica,820100.00,1055531.11
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,19310000000000000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,810000.00,1040861.66
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,19311100000000000000,DÍVIDA ATIVA DO IPTU,S,5,,,000,Não se Aplica,240000.00,281904.66
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,19311100010000000000,DÍVIDA ATIVA DO IPTU PRÓPRIO,S,7,,,000,Não se Aplica,122400.00,143771.38
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100010100000000,Dívida Ativa do IPTU Próprio Adm,A,8,1,RECURSO LIVRE,000,Não se Aplica,61200.00,112387.88
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100010200000000,Dívida Ativa do IPTU Próprio Jud,A,8,1,RECURSO LIVRE,000,Não se Aplica,61200.00,31383.50
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,19311100020000000000,DÍVIDA ATIVA DO IPTU MDE,S,7,,,000,Não se Aplica,72000.00,84571.40
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,6,SEC. MUN. DE EDUCAÇÃO,3,ENSINO FUNDAMENTAL,SCE,19311100020100000000,Dívida Ativa do IPTU MDE Adm,A,8,20,MDE,000,Não se Aplica,36000.00,65915.46
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,6,SEC. MUN. DE EDUCAÇÃO,3,ENSINO FUNDAMENTAL,SCE,19311100020200000000,Dívida Ativa do IPTU MDE Jud,A,8,20,MDE,000,Não se Aplica,36000.00,18655.94
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,19311100030000000000,DÍVIDA ATIVA DO IPTU ASPS,S,7,,,000,Não se Aplica,45600.00,53561.88
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,10,SEC. MUN. DA SAÚDE,1,FUNDO MUN. DE SAÚDE - REC. PRÓPRIO,SCS,19311100030100000000,Dívida Ativa do IPTU ASPS Adm,A,8,40,ASPS,000,Não se Aplica,22800.00,41753.70
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,10,SEC. MUN. DA SAÚDE,1,FUNDO MUN. DE SAÚDE - REC. PRÓPRIO,SCS,19311100030200000000,Dívida Ativa do IPTU ASPS Jud,A,8,40,ASPS,000,Não se Aplica,22800.00,11808.18
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,19311300000000000000,DÍVIDA ATIVA DO ISSQN,S,5,,,000,Não se Aplica,280000.00,316053.95
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,19311300010000000000,DÍVIDA ATIVA DO ISS PRÓPRIO,S,7,,,000,Não se Aplica,142800.00,161187.51
