﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,72102913030300,CONTRIBUIÇÃO PREVIDENCIÁRIA PARA AMORTIZAÇÃO DO DÉFICIT ATUARIAL  PENSIONISTA CIVIL - SAMAE,A,8,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,56500.00,51533.47
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,72102916000000,CONTRIBUIÇÃO PREVIDENCIÁRIA ORIUNDA DO PAGAMENTO DE SENTENÇAS JUDICIAIS,S,6,,,000,Não se Aplica,0.00,93769.16
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,72102916010000,CONTRIBUIÇÃO PATRONAL DE SERVIDOR ATIVO CIVIL,A,7,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,0.00,92196.93
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,72102916020000,CONTRIBUIÇÃO PATRONAL DE SERVIDOR INATIVO CIVIL,A,7,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,0.00,1572.23
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,72102916030000,CONTRIBUIÇÃO PATRONAL DE PENSIONISTA CIVIL,A,7,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,72102917000000,CONTRIBUIÇÃO PREVIDENCIÁRIA PARA AMORTIZAÇÃO DO DÉFICIT ATUARIAL ORIUNDA DO PAGAMENTO DE SENTENÇAS JUDICIAIS,S,6,,,000,Não se Aplica,0.00,100828.60
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,72102917010000,CONTRIBUIÇÃO PREVIDENCIÁRIA PARA AMORTIZAÇÃO DO DÉFICIT ATUARIAL - ATIVO CIVIL,A,7,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,0.00,99048.62
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,72102917020000,CONTRIBUIÇÃO PREVIDENCIÁRIA PARA AMORTIZAÇÃO DO DÉFICIT ATUARIAL - INATIVO CIVIL,A,7,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,0.00,1779.98
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,72102917030000,CONTRIBUIÇÃO PREVIDENCIÁRIA PARA AMORTIZAÇÃO DO DÉFICIT ATUARIAL - PENSIONISTA CIVIL,A,7,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,79000000000000,OUTRAS RECEITAS CORRENTES INTRA-ORÇAMENTÁRIAS,S,2,,,000,Não se Aplica,0.00,34.51
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,79100000000000,MULTA E JUROS DE MORA,S,3,,,000,Não se Aplica,0.00,34.51
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,79120000000000,MULTA E JUROS DE MORA DAS CONTRIBUIÇÕES,S,4,,,000,Não se Aplica,0.00,34.51
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,79122900000000,MULTA E JUROS DE MORA DA CONTRIBUIÇÃO PARA O RPPS,S,5,,,000,Não se Aplica,0.00,34.51
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,79122902000000,MULTA E JUROS DE MORA DAS CONTRIBUIÇÕES DO SERVIDOR,A,6,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,0.00,34.51
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,900000000000000,(R) DEDUÇÕES DA RECEITA,S,1,,,000,Não se Aplica,0.00,-7005566.21
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,910000000000000,(R) DEDUÇÕES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,0.00,-7004848.79
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,912000000000000,(R) DEDUÇÕES DA RECEITA DE CONTRIBUIÇÕES,S,3,,,000,Não se Aplica,0.00,-4044.26
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,912100000000000,(R) DEDUÇÕES DA RECEITA DE CONTRIBUIÇÕES SOCIAIS,S,4,,,000,Não se Aplica,0.00,-4044.26
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,912102900000000,(R) DEDUÇÕES DA RECEITA DE CONTRIBUIÇÕES PREVIDENCIÁRIAS DO REGIME PRÓPRIO,S,6,,,000,Não se Aplica,0.00,-4044.26
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,912102901000000,(R) DEDUÇÕES CONTRIBUIÇÃO PATRONAL DE SERVIDOR ATIVO CIVIL,S,7,,,000,Não se Aplica,0.00,-2930.98
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,912102901010000,(R) DEDUÇÕES CONTRIBUIÇÃO PATRONAL PARA O RPPS DE SERVIDOR CEDIDO,S,8,,,000,Não se Aplica,0.00,-2930.98
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,912102901010100,(R) DEDUÇÃO CONTRIBUIÇÃO PATRONAL PARA O IPAM RPPS DE SERVIDOR CEDIDO-NORMAL,A,9,400,VINCULO LIVRE - INDIRETAS,102,Restituição de Receita,0.00,-1712.44
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,912102901010200,(R) DEDUÇÕES CONTRIBUIÇÃO PATRONAL PARA O RPPS DE SERVIDOR CEDIDO - PAI,A,9,400,VINCULO LIVRE - INDIRETAS,102,Restituição de Receita,0.00,-1218.54
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,912102907000000,(R) DEDUÇÕES DA RECEITA DE CONTRIBUIÇÃO DE SERVIDOR ATIVO CIVIL,S,7,,,000,Não se Aplica,0.00,-1113.28
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,912102907070000,(R) DEDUÇÕES RECEITA CONTRIBUIÇÃO DE SERVIDOR ATIVO CIVIL - CEDIDO,A,8,400,VINCULO LIVRE - INDIRETAS,102,Restituição de Receita,0.00,-1113.28
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,913000000000000,(R) DEDUÇÕES RECEITA PATRIMONIAL,S,3,,,000,Não se Aplica,0.00,-7000694.35
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,913200000000000,(R) DEDUÇÕES RECEITAS DE VALORES MOBILIÁRIOS,S,4,,,000,Não se Aplica,0.00,-7000694.35
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,913280000000000,(R) DEDUÇÕES REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL,S,5,,,000,Não se Aplica,0.00,-7000694.35
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,913281000000000,(R) DEDUÇÕES REMUNERAÇÃO DOS INVESTIMENTOS EM RENDA FIXA,S,6,,,000,Não se Aplica,0.00,-4598777.45
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,913281001000000,(R) DEDUÇÕES REMUNERAÇÃO DOS INVESTIMENTOS EM RENDA FIXA,A,7,400,VINCULO LIVRE - INDIRETAS,109,Outras Deduções,0.00,-4598777.45
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,913282000000000,(R) DEDUÇÕES REMUNERAÇÃO DOS INVESTIMENTOS EM RENDA VARIÁVEL,A,6,400,VINCULO LIVRE - INDIRETAS,109,Outras Deduções,0.00,-2401916.90
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,916000000000000,(R) DEDUÇÕES DE RECEITA DE SERVIÇOS,S,3,,,000,Não se Aplica,0.00,-6.70
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,916001300000000,(R) DEDUÇÕES SERVIÇOS ADMINISTRATIVOS,S,6,,,000,Não se Aplica,0.00,-6.70
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,916001399000000,(R) DEDUÇÕES OUTROS SERVIÇOS ADMINISTRATIVOS,S,7,,,000,Não se Aplica,0.00,-6.70
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,916001399000100,(R) DEDUÇÕES OUTROS SERVIÇOS ADMINISTRATIVOS,A,9,400,VINCULO LIVRE - INDIRETAS,102,Restituição de Receita,0.00,-6.70
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,919000000000000,(R) DEDUÇÕES DE OUTRAS RECEITAS CORRENTES,S,3,,,000,Não se Aplica,0.00,-103.48
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,919200000000000,(R) DEDUÇÕES RECEITA INDENIZAÇÕES E RESTITUIÇÕES,S,4,,,000,Não se Aplica,0.00,-103.48
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,919220000000000,(R) DEDUÇÕES RECEITA RESTITUIÇÕES,S,5,,,000,Não se Aplica,0.00,-103.48
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,919229900000000,(R) DEDUÇÕES RECEITA OUTRAS RESTITUIÇÕES,S,6,,,000,Não se Aplica,0.00,-103.48
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,919229900050000,(R) DEDUÇÕES RECEITA RESTITUIÇÕES DE AUXILIOS,S,8,,,000,Não se Aplica,0.00,-103.48
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,919229900050400,(-) DEDUÇÕES RESTITUIÇÕES AUXÍLIOS DE SERVIDORES IPAM RPPS,S,9,,,000,Não se Aplica,0.00,-103.48
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,919229900050401,(-) DEDUÇÕES RESTITUIÇÕES AUXÍLIOS DE SERVIDORES IPAM RPPS-AUXÍLIO ALIMENTAÇÃO,A,10,400,VINCULO LIVRE - INDIRETAS,102,Restituição de Receita,0.00,-51.74
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,919229900050403,(-) DEDUÇÕES RESTITUIÇÕES AUXÍLIOS DE SERVIDORES IPAM SAÚDE-AUXÍLIO ALIMENTAÇÃO,A,10,400,VINCULO LIVRE - INDIRETAS,102,Restituição de Receita,0.00,-51.74
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,920000000000000,(R) DEDUÇÕES RECEITA CAPITAL,S,2,,,000,Não se Aplica,0.00,-717.42
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,923000000000000,(R) DEDUÇÕES AMORTIZAÇÃO DE EMPRÉSTIMOS,S,3,,,000,Não se Aplica,0.00,-717.42
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,923009900000000,(R) DEDUÇÕES AMORTIZAÇÃO DE EMPRÉSTIMOS DIVERSOS,S,6,,,000,Não se Aplica,0.00,-717.42
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,923009900020000,(R) DEDUÇÕES DA RECEITA AMORTIZAÇÃO DE FINANCIAMENTOS CONCEDIDOS-IPAM SAÚDE,S,8,,,000,Não se Aplica,0.00,-717.42
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,923009900020200,(R) DEDUÇÕES DA RECEITA AMORTIZAÇÃO DE FINANCIAMENTOS/REPOSIÇÃO SERVIÇOS DE ATENDIMENTO À SAÚDE A SEGURADOS DO IPAM SAÚDE,A,9,6002,AMORTIZAÇÃO DE FINANCIAMENTOS - IPAM SAÚDE,102,Restituição de Receita,0.00,-717.42
