﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,24200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,160900.00
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,24210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,0.00,160900.00
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,24210100000000000000,TRANSFERENCIAS DE RECURSOS DO SISTEMA UN,S,5,,,000,Não se Aplica,0.00,160900.00
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,6,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,2,FMS - RECURSOS VINCULADOS,SCS,24210101000000000000,TRANSFERENCIAS FNS AQUIS.EQUIPAMENTOS,A,6,4931,AQUISICAO DE EQUIPAMENTOS,000,Não se Aplica,0.00,160900.00
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,24700000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,0.00,855225.00
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,24710000000000000000,TRANSF CONVENIOS DA UNIAO E D,S,4,,,000,Não se Aplica,0.00,855225.00
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,24710500000000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DES,S,5,,,000,Não se Aplica,0.00,855225.00
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24710505000000000000,PAV. ESTRADAS DO INTERIOR - OGU,A,6,1313,PAV. DE ESTRADAS DO INTERIOR - OGU,000,Não se Aplica,0.00,121875.00
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,7,"SEC.AGRICULTURA,ABAST,INDUST.E COMERCIO",1,ADMINISTRACAO GERAL,PRM,24710506000000000000,REPASSE RECURSOS OGU MAQUINAS,A,6,1312,REPASSE RECURSOS OGU MAQUINAS,000,Não se Aplica,0.00,243750.00
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24710507000000000000,RECURSO OGU PAV VIAS URBANAS,A,6,1310,RECURSOS DO REPASSE OGU,000,Não se Aplica,0.00,367725.00
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24710508000000000000,RECURSO OGU PAV BELVEDERE LEONEL,A,6,1313,PAV. DE ESTRADAS DO INTERIOR - OGU,000,Não se Aplica,0.00,121875.00
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,70000000000000000000,RECEITA CORRENTE INTRA-ORCAMENTARIA,S,1,,,000,Não se Aplica,545000.00,580593.02
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,72000000000000000000,RECEITA CONTRIB. INTRA ORCAMENT,S,2,,,000,Não se Aplica,545000.00,580593.02
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,72100000000000000000,CONTRIB.SOCIAIS INTRA ORCAMENTARIAS,S,3,,,000,Não se Aplica,545000.00,580593.02
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,72102900000000000000,CONTRIB.PREV.REG.PROPRIO INTRA ORCAM,S,5,,,000,Não se Aplica,545000.00,580593.02
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,3,SECRETARIA DE ADMINISTRACAO E FAZENDA,2,FUNPREV,RPP,72102901000000000000,CONTRIB PATR SERV ATIV CIVIL,A,6,50,R P P S,000,Não se Aplica,300000.00,303922.94
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,3,SECRETARIA DE ADMINISTRACAO E FAZENDA,2,FUNPREV,RPP,72102913000000000000,CONTR. PREVID. P/AMORTIZ. DÉFICIT ATUAR.,A,6,50,R P P S,000,Não se Aplica,245000.00,276670.08
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,90000000000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-2330040.00,-2336544.47
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,91000000000000000000,(R) DEDUCAO DA RECEITA,S,2,,,000,Não se Aplica,-2330040.00,-2336544.47
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,91100000000000000000,(R) DEDUCAO DA RECEITA TRIBUTÁRIA,S,3,,,000,Não se Aplica,-11000.00,0.00
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,91110000000000000000,(R) DEDUCAO DA RECEITA DE IMPOSTOS,S,4,,,000,Não se Aplica,-10000.00,0.00
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,91112000000000000000,(R) DED REC IMPOSTOS S/ PAT E RENDA,S,5,,,000,Não se Aplica,-10000.00,0.00
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,91112020000000000000,(R) DED REC IMPOSTO S/ PROPR TERRIT URBA,S,6,,,000,Não se Aplica,-10000.00,0.00
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91112020001000000000,(R) DED RECEITA IMP S/ IPTU PROPRIO 60%,A,8,1,RECURSO LIVRE,101,Renúncia de Receita,-6000.00,0.00
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,5,"SEC EDUCACAO, CULTURA, TURIS, ESP E LAZE",2,EDUCACAO - RECURSOS MDE,SCE,91112020002000000000,(R) DED REC IMPOSTO IPTU EDUCACAO 25%,A,8,20,M D E,101,Renúncia de Receita,-2500.00,0.00
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91112020003000000000,(R) DED REC IMPOSTO S/ IPTU SAUDE 15%,A,8,40,ASPS REC MUNI APLICADA EM SAUDE,101,Renúncia de Receita,-1500.00,0.00
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,91120000000000000000,TAXA DE LIMPEZA PUBLICA,S,4,,,000,Não se Aplica,-1000.00,0.00
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,91122000000000000000,TAXA DE LIMPEZA PUBLICA,S,5,,,000,Não se Aplica,-1000.00,0.00
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91122900000000000000,TAXA DE LIMPEZA PUBLICA,A,6,1,RECURSO LIVRE,103,Desconto Concedido,-1000.00,0.00
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,91700000000000000000,DEDUÇOES DAS RECEITAS DE TRANSFERENCIA,S,3,,,000,Não se Aplica,-2319040.00,-2336544.47
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,91720000000000000000,Ded.  Receita p/Formacao FUNDEB,S,4,,,000,Não se Aplica,-2319040.00,-2336544.47
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,91721000000000000000,DEDUÇOES,S,5,,,000,Não se Aplica,-1406040.00,-1390349.78
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,91721010000000000000,(R) DEDUCOES REC FORMACAO FUNDEB,S,6,,,000,Não se Aplica,-1400640.00,-1385104.70
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,91721010200000000000,(R) DEDUCAO  REC P/FORM.FUNDEB-FPM,S,7,,,000,Não se Aplica,-1400000.00,-1383798.46
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,5,"SEC EDUCACAO, CULTURA, TURIS, ESP E LAZE",3,EDUCACAO - RECURSOS FUNDEB,SCE,91721010206000000000,DED REC. FPM - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1400000.00,-1383798.46
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,91721010500000000000,DEDUCAO RECEITA ITR - FUNDEB,S,7,,,000,Não se Aplica,-640.00,-1306.24
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,5,"SEC EDUCACAO, CULTURA, TURIS, ESP E LAZE",3,EDUCACAO - RECURSOS FUNDEB,SCE,91721010504000000000,(R) DEDUCAO REC. ITR - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-640.00,-1306.24
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,91721360000000000000,DEDUCOES REC. LC 87/96,S,6,,,000,Não se Aplica,-5400.00,-5245.08
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,5,"SEC EDUCACAO, CULTURA, TURIS, ESP E LAZE",3,EDUCACAO - RECURSOS FUNDEB,SCE,91721360005000000000,DED. REC. LC 87/96 - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-5400.00,-5245.08
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,91722000000000000000,Deducoes,S,5,,,000,Não se Aplica,-913000.00,-946194.69
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,91722010000000000000,(R) DEDUCOES REC FORMACAO FUNDEB,S,6,,,000,Não se Aplica,-913000.00,-946194.69
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,91722010100000000000,(R) DEDUCAO REC P/FORM FUNDEB-ICMS,S,7,,,000,Não se Aplica,-820000.00,-845941.93
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,5,"SEC EDUCACAO, CULTURA, TURIS, ESP E LAZE",3,EDUCACAO - RECURSOS FUNDEB,SCE,91722010105000000000,(R) REDU. REC. FORMACAO FUNDEB - ICMS,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-820000.00,-845941.93
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,91722010200000000000,(R) DEDUCAO RECEITA - IPVA FUNDEB,S,7,,,000,Não se Aplica,-80000.00,-87455.60
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,5,"SEC EDUCACAO, CULTURA, TURIS, ESP E LAZE",3,EDUCACAO - RECURSOS FUNDEB,SCE,91722010204000000000,(R) DEDUCAO RECEITA IPVA FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-80000.00,-87455.60
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,91722010400000000000,(R) DEDUCAO REC P/FORM FUNDEB-IPI EXP.,S,7,,,000,Não se Aplica,-13000.00,-12797.16
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,5,"SEC EDUCACAO, CULTURA, TURIS, ESP E LAZE",3,EDUCACAO - RECURSOS FUNDEB,SCE,91722010405000000000,(R)DEDUCAO REC P/FORMAC FUNDEB - IPI EXP,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-13000.00,-12797.16
