﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,120,MATA,52000,PM DE MATA,160041,6,SECRETARIA DE EDUCACAO E DESPORTO,1,SECRETARIA DE EDUCACAO E DESPORTO  MDE,PRM,19131100020000100200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU  MDE,A,7,20,MDE,000,Não se Aplica,7020.00,8506.40
2017,6,120,MATA,52000,PM DE MATA,160041,8,FUNDO MUNICIPAL DE SAUDE,1,SECRETARIA DE SAUDE  ASPS,SCS,19131100030000100400,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU  ASPS,A,7,40,ASPS,000,Não se Aplica,3900.00,4725.58
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,19131300000000000000,MULTA E JUROS DE MORA DIVIDA ATIVA DO ISSQN,S,5,,,000,Não se Aplica,8000.00,884.65
2017,6,120,MATA,52000,PM DE MATA,160041,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300010000100010,MULTA E JUROS DE MORA DIVIDA ATIVA ISS  PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,4640.00,513.10
2017,6,120,MATA,52000,PM DE MATA,160041,6,SECRETARIA DE EDUCACAO E DESPORTO,1,SECRETARIA DE EDUCACAO E DESPORTO  MDE,PRM,19131300020000100200,MULTA E JUROS DE MORA DIVIDA ATIVA ISS  MDE,A,7,20,MDE,000,Não se Aplica,2160.00,238.83
2017,6,120,MATA,52000,PM DE MATA,160041,8,FUNDO MUNICIPAL DE SAUDE,1,SECRETARIA DE SAUDE  ASPS,SCS,19131300030000100400,MULTA E JUROS DE MORA DIVIDA ATIVA ISS  ASPS,A,7,40,ASPS,000,Não se Aplica,1200.00,132.72
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,19190000000000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,200.00,0.00
2017,6,120,MATA,52000,PM DE MATA,160041,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19195000000000100010,MULTA POR AUTO DE INFRACAO,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2017,6,120,MATA,52000,PM DE MATA,160041,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19197000000000100010,MULTA PARA REGULARIZACAO DE OBRAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,200.00,0.00
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,19200000000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,91100.00,163309.59
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,19210000000000000000,INDENIZACOES,S,4,,,000,Não se Aplica,29100.00,135739.79
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,19219900000000000000,OUTRAS INDENIZACOES,S,5,,,000,Não se Aplica,29100.00,135739.79
2017,6,120,MATA,52000,PM DE MATA,160041,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19219901000000100010,TELEFONE SEMI PUBLICO,A,6,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2017,6,120,MATA,52000,PM DE MATA,160041,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19219902000000100010,SERVICO DE MAQUINAS,A,6,1,RECURSO LIVRE,000,Não se Aplica,14000.00,34960.86
2017,6,120,MATA,52000,PM DE MATA,160041,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19219903000000100010,OUTRAS INDENIZACOES,A,6,1,RECURSO LIVRE,000,Não se Aplica,15000.00,100778.93
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,19220000000000000000,RESTITUICOES,S,4,,,000,Não se Aplica,62000.00,27569.80
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,19221000000000000000,COMPENSACOES FINANCEIRAS ENTRE RGPS E RPPS,S,5,,,000,Não se Aplica,36000.00,0.00
2017,6,120,MATA,52000,PM DE MATA,160041,3,SECRETARIA DE ADMINISTRACAO,2,FUNDO FAPS,RPP,19221001000000300500,COMPENSACOES FINANCEIRAS ENTRE O REGIME GERAL E OS REGIMES PROPRIOS DE PREV,A,6,50,RPPS,000,Não se Aplica,36000.00,0.00
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,19229900000000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,26000.00,27569.80
2017,6,120,MATA,52000,PM DE MATA,160041,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900010000100010,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,0.00
2017,6,120,MATA,52000,PM DE MATA,160041,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900020000100010,PROGRAMA TROCATROCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,344.28
2017,6,120,MATA,52000,PM DE MATA,160041,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900050000100010,TRANSPORTE DE CALCARIO AOS MUNICIPES,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2017,6,120,MATA,52000,PM DE MATA,160041,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900070000100010,OUTRAS RESTITUICOES,A,7,1,RECURSO LIVRE,000,Não se Aplica,23000.00,27225.52
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,19300000000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,75000.00,103430.54
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,19310000000000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,75000.00,103430.54
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,19311100000000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE,S,5,,,000,Não se Aplica,45000.00,69595.63
2017,6,120,MATA,52000,PM DE MATA,160041,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100010000100010,RECEITA DA DIVIDA ATIVA DO IPTU  PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,26100.00,40365.05
2017,6,120,MATA,52000,PM DE MATA,160041,6,SECRETARIA DE EDUCACAO E DESPORTO,1,SECRETARIA DE EDUCACAO E DESPORTO  MDE,PRM,19311100020000100200,RECEITA DA DIVIDA ATIVA DO IPTU  MDE,A,7,20,MDE,000,Não se Aplica,12150.00,18790.84
2017,6,120,MATA,52000,PM DE MATA,160041,8,FUNDO MUNICIPAL DE SAUDE,1,SECRETARIA DE SAUDE  ASPS,SCS,19311100030000100400,RECEITA DA DIVIDA ATIVA DO IPTU  ASPS,A,7,40,ASPS,000,Não se Aplica,6750.00,10439.74
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,19311300000000000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS DE QUALQER NAT,S,5,,,000,Não se Aplica,8000.00,1901.03
2017,6,120,MATA,52000,PM DE MATA,160041,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300010000100010,RECEITA DA DIVIDA ATIVA DO ISS  PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,4640.00,1102.50
2017,6,120,MATA,52000,PM DE MATA,160041,6,SECRETARIA DE EDUCACAO E DESPORTO,1,SECRETARIA DE EDUCACAO E DESPORTO  MDE,PRM,19311300020000100200,RECEITA DA DIVIDA ATIVA DO ISS  MDE,A,7,20,MDE,000,Não se Aplica,2160.00,513.29
2017,6,120,MATA,52000,PM DE MATA,160041,8,FUNDO MUNICIPAL DE SAUDE,1,SECRETARIA DE SAUDE  ASPS,SCS,19311300030000100400,RECEITA DA DIVIDA ATIVA DO ISS  ASPS,A,7,40,ASPS,000,Não se Aplica,1200.00,285.24
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,19319900000000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,22000.00,31933.88
2017,6,120,MATA,52000,PM DE MATA,160041,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319900040000100010,RECEITA DIVIDA ATIVA OUTROS TRIBUTOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,22000.00,31933.88
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,19900000000000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,5000.00,0.00
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,19909900000000000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,5000.00,0.00
2017,6,120,MATA,52000,PM DE MATA,160041,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900990000100010,OUTRAS RECEITAS DIVERSAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,0.00
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,20000000000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,270000.00,301506.32
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,22000000000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,70000.00,99500.00
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,22100000000000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,70000.00,99500.00
2017,6,120,MATA,52000,PM DE MATA,160041,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22170000000000100010,ALIENACAO DE BENS MOVEIS ADQUIRIDOS COM RECURSOS NAO VINCULADOS,A,4,1,RECURSO LIVRE,000,Não se Aplica,70000.00,0.00
2017,6,120,MATA,52000,PM DE MATA,160041,5,SECRETARIA DE OBRAS,1,SECRETARIA DE OBRAS E SANEAMENTO,PRM,22180000000000117200,LEILAO MUNICIPAL 2012,A,4,1720,LEILAO MUNICIPAL 2012,000,Não se Aplica,0.00,0.00
2017,6,120,MATA,52000,PM DE MATA,160041,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22190000000000100010,LEILAO MUNICIPAL 2017,A,4,1,RECURSO LIVRE,000,Não se Aplica,0.00,99500.00
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,24000000000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,200000.00,202006.32
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,24200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTIAS,S,3,,,000,Não se Aplica,0.00,0.00
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,24210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,0.00,0.00
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,24210200000000000000,TRANSFERENCIAS DE RECURSOS DESTINADOS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,0.00,0.00
2017,6,120,MATA,52000,PM DE MATA,160041,6,SECRETARIA DE EDUCACAO E DESPORTO,3,SECRETARIA DE EDUCACAO  NAO COMPUTAVEIS,PRM,24210200050000119900,FNDE  PROGRAMA CAMINHO DA ESCOLA,A,7,1990,AQUISICAO DE ONIBUS ESCOLAR  PROGRAMA CAMINHO DA ESCOLA,000,Não se Aplica,0.00,0.00
2017,6,120,MATA,52000,PM DE MATA,160041,10,SECRETARIA DA ASSISTENCIA SOCIAL,1,SECRETARIA DE ASSISTENCIA SOCIAL,PRM,24210200060000113700,MATERIAL PERMANENTE  PAR  PLANO DE ACOES ARTICULADAS,A,7,1370,MATERIAL PERMANENTE  PAR,000,Não se Aplica,0.00,0.00
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,24700000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,200000.00,202006.32
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,24710000000000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,100000.00,202006.32
2017,6,120,MATA,52000,PM DE MATA,160041,5,SECRETARIA DE OBRAS,1,SECRETARIA DE OBRAS E SANEAMENTO,PRM,24710700000000117800,COMSTRUCAO QUADRA POLIESPORTIVA  SEDE,A,5,1780,CONSTRUCAO QUADRA POLIESPORTIVA SEDE MATA,000,Não se Aplica,0.00,0.00
2017,6,120,MATA,52000,PM DE MATA,160041,5,SECRETARIA DE OBRAS,1,SECRETARIA DE OBRAS E SANEAMENTO,PRM,24710800000000117900,CONSTRUCAO QUADRA POLIESPORTIVA SERTAO,A,5,1790,CONSTRUCAO QUADRA POLIESPORTIVA SERTAO,000,Não se Aplica,0.00,0.00
2017,6,120,MATA,52000,PM DE MATA,160041,7,SECRETARIA DE CULTURATURISMO E PALEONTOLOGIA,1,SECRETARIA DE CULTURA TURISMO E PALEONTOLOGIA,PRM,24711100000000118900,CONSTRUCAO MUSEU MUNICIPAL  PROGRAMA TURISMO SOCIAL NO BRASIL,A,5,1890,CONSTRUCAO MUSEU MUNICIPAL  PROGRAMA TURISMO SOCIAL NO BRASIL,000,Não se Aplica,0.00,0.00
2017,6,120,MATA,52000,PM DE MATA,160041,5,SECRETARIA DE OBRAS,1,SECRETARIA DE OBRAS E SANEAMENTO,PRM,24711200000000149350,CONSTRUCAO UBS SAuDE URBANO  FNS PAC II,A,5,4935,CONSTRUCAO UBS URBANO  FNS PAC II,000,Não se Aplica,0.00,0.00
2017,6,120,MATA,52000,PM DE MATA,160041,10,SECRETARIA DA ASSISTENCIA SOCIAL,1,SECRETARIA DE ASSISTENCIA SOCIAL,PRM,24711300000000149370,CONSTRUCAO MELHORIAS SANITARIAS DOMICILARES  MSD,A,5,4937,MELHORIAS SANITARIAS DOMICILIARES,000,Não se Aplica,0.00,0.00
2017,6,120,MATA,52000,PM DE MATA,160041,5,SECRETARIA DE OBRAS,1,SECRETARIA DE OBRAS E SANEAMENTO,PRM,24711400000000149960,AMPLIACAOREQUALIFICACAO UBS VILA CLARA,A,5,4996,AMPLIACAOREQUALIFICACAO UBS VILA CLARA,000,Não se Aplica,0.00,0.00
2017,6,120,MATA,52000,PM DE MATA,160041,8,FUNDO MUNICIPAL DE SAUDE,2,SECRETARIA DE SAuDE  RECURSO VINCULADO,SCS,24711500000000149010,MATERIAL PERMANENTE  VEICULO E ODONTOLOGICO  MINISTSAuDE,A,5,4901,AQUISICAO MATERIAL PEMANENTE  MINIST SAuDE,000,Não se Aplica,0.00,0.00
2017,6,120,MATA,52000,PM DE MATA,160041,6,SECRETARIA DE EDUCACAO E DESPORTO,3,SECRETARIA DE EDUCACAO  NAO COMPUTAVEIS,PRM,24711600000000113800,FNDE PAC II CONSTRUCAO QUADRA POLIESPORTIVA EMEF TIRADENTES,A,5,1380,FNDE PAC II CONSTRUCAO QUADRA POLIESPORTIVA EMEF TIRADENTES,000,Não se Aplica,0.00,53296.32
2017,6,120,MATA,52000,PM DE MATA,160041,8,FUNDO MUNICIPAL DE SAUDE,3,PISO DE ATENCAO BASICO  PAB,SCS,24711700000000149310,AQUISICAO MATERIAL PERMANENTE  FNS  UBS,A,5,4931,AQUISICAO MATERIAL PERMANENTE  FNS  UBS,000,Não se Aplica,0.00,0.00
2017,6,120,MATA,52000,PM DE MATA,160041,8,FUNDO MUNICIPAL DE SAUDE,3,PISO DE ATENCAO BASICO  PAB,SCS,24711800000000149310,AQUISICAO MATERIAL PERMANENTE UBSFNSEMENDA LUIZ CARLOS HEINZE,A,5,4931,AQUISICAO MATERIAL PERMANENTE  FNS  UBS,000,Não se Aplica,0.00,148710.00
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,24719900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UNIAO,S,5,,,000,Não se Aplica,100000.00,0.00
2017,6,120,MATA,52000,PM DE MATA,160041,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24719900010000100010,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UNIAO,A,7,1,RECURSO LIVRE,000,Não se Aplica,100000.00,0.00
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,24720000000000000000,TRANSFERENCIA DE CONVENIOS DO ESTADO E DISTRITO FEDERAL,S,4,,,000,Não se Aplica,100000.00,0.00
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,24729900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DO ESTADO,S,5,,,000,Não se Aplica,100000.00,0.00
2017,6,120,MATA,52000,PM DE MATA,160041,8,FUNDO MUNICIPAL DE SAUDE,2,SECRETARIA DE SAuDE  RECURSO VINCULADO,SCS,24729900020000143060,REFORMA HOSPITAL MUNICIPAL,A,7,4306,REFORMA HOSPITAL MUNICIPAL,000,Não se Aplica,0.00,0.00
2017,6,120,MATA,52000,PM DE MATA,160041,8,FUNDO MUNICIPAL DE SAUDE,1,SECRETARIA DE SAUDE  ASPS,SCS,24729900030000142340,AQUISICAO DE AMBULANCIA  CONSULTA POPULAR 20112012,A,7,4234,AQUISICAO DE AMBULANCIA  CONSULTA POPULAR 20112012,000,Não se Aplica,0.00,0.00
2017,6,120,MATA,52000,PM DE MATA,160041,8,FUNDO MUNICIPAL DE SAUDE,2,SECRETARIA DE SAuDE  RECURSO VINCULADO,SCS,24729900040000142920,FMS  AQUISICAO DE VEICULO,A,7,4292,MATERIAL PERMANENTE  AQUISICAO DE VEICULO SEC SAuDE,000,Não se Aplica,0.00,0.00
2017,6,120,MATA,52000,PM DE MATA,160041,8,FUNDO MUNICIPAL DE SAUDE,2,SECRETARIA DE SAuDE  RECURSO VINCULADO,SCS,24729900050000142920,BANRISUL SA  AQUISICAO VAN SECRETARIA SAuDE RS,A,7,4292,MATERIAL PERMANENTE  AQUISICAO DE VEICULO SEC SAuDE,000,Não se Aplica,0.00,0.00
2017,6,120,MATA,52000,PM DE MATA,160041,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24729900060000100010,OUTRAS TRANSFERENCIAS DE CONVENIOS DO ESTADO,A,7,1,RECURSO LIVRE,000,Não se Aplica,100000.00,0.00
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,70000000000000000000,RECEITAS CORRENTES  INTRAORCAMENTARIAS,S,1,,,000,Não se Aplica,1140000.00,1259968.63
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,72000000000000000000,RECEITAS DE CONTRIBUICOES  INTRAORCAMENTARIAS,S,2,,,000,Não se Aplica,1140000.00,1259968.63
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,72100000000000000000,CONTRIBUICOES SOCIAIS  INTRAORCAMENTARIAS,S,3,,,000,Não se Aplica,1140000.00,1259968.63
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,72102900000000000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME PROPRIO  INTRAORCAMENTARIAS,S,5,,,000,Não se Aplica,1140000.00,1259968.63
2017,6,120,MATA,52000,PM DE MATA,160041,3,SECRETARIA DE ADMINISTRACAO,2,FUNDO FAPS,RPP,72102901000000300500,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO  INTRAORCAMENTARIA,A,6,50,RPPS,000,Não se Aplica,655000.00,724185.33
2017,6,120,MATA,52000,PM DE MATA,160041,3,SECRETARIA DE ADMINISTRACAO,2,FUNDO FAPS,RPP,72102913000000300500,CONTRIBUICAO PREVIDENCIARIA PARA AMORTIZACAO DEFICIT ATUARIAL,A,6,50,RPPS,000,Não se Aplica,485000.00,535783.30
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,90000000000000000000,R DEDUCAO DA RECEITA,S,1,,,000,Não se Aplica,-2011000.00,-2320480.90
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,91000000000000000000,R DEDUCAO DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-2011000.00,-2320480.90
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,91100000000000000000,R DEDUCAO DA RECEITA TRIBUTARIA,S,3,,,000,Não se Aplica,-56000.00,-28670.10
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,91110000000000000000,R DEDUCAO DAS RECEITA DE IMPOSTOS,S,4,,,000,Não se Aplica,-56000.00,-28670.10
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,91112000000000000000,R REDUCAO DA RECEITA DE DESPESAS DE IMPOSTOS SOBRE O PATRIMONIO E RENDA,S,5,,,000,Não se Aplica,-56000.00,-28670.10
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,91112020000000000000,R DEDUCAO DE IMPOSTOS E TAXAS MUNICIPAIS,S,6,,,000,Não se Aplica,-56000.00,-28670.10
2017,6,120,MATA,52000,PM DE MATA,160041,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91112020010000100010,R REDUCAO RECEITA IPTU ISSQN E OUTROS TRIBUTOS,A,7,1,RECURSO LIVRE,103,Desconto Concedido,-1000.00,0.00
2017,6,120,MATA,52000,PM DE MATA,160041,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91112020020000100010,R DEDUCAO ALVARA DE LOCALIZACAO,A,7,1,RECURSO LIVRE,103,Desconto Concedido,0.00,0.00
2017,6,120,MATA,52000,PM DE MATA,160041,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91112020030000100010,R REDUTCAO RECEITA DE DIVIDA ATIVA,A,7,1,RECURSO LIVRE,109,Outras Deduções,-55000.00,-28670.10
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,91300000000000000000,R DEDUCOES DA RECEITA DE FUNDO APLICACAO,S,3,,,000,Não se Aplica,-100000.00,-93730.97
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,91320000000000000000,R DEDUCOES DA RECEITA DE REMUNERACAO,S,4,,,000,Não se Aplica,-100000.00,-93730.97
2017,6,120,MATA,52000,PM DE MATA,160041,3,SECRETARIA DE ADMINISTRACAO,2,FUNDO FAPS,RPP,91325000000000300500,R DEDUCOES DA RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS,A,5,50,RPPS,109,Outras Deduções,-100000.00,-93730.97
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,91700000000000000000,R DEDUCAO DA RECEITA DE TRANSFERENCIA CORRENTE,S,3,,,000,Não se Aplica,-1855000.00,-2198079.83
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,91720000000000000000,R DEDUCAO DA RECEITA DE TRANSFERENCIAS INTERGOVERNAMENTAIS,S,4,,,000,Não se Aplica,-1855000.00,-2198079.83
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,91721000000000000000,R DEDUCAO DA RECEITA DE TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,-1206000.00,-1387894.45
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,91721010000000000000,R DEDUCAO NA RECEITA DE PARTICIPACAO NA RECEITA DA UNIAO,S,6,,,000,Não se Aplica,-1206000.00,-1387894.45
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,91721010200000000000,R DEDUCAO DA RECEITA DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS,S,7,,,000,Não se Aplica,-1200000.00,-1383798.46
2017,6,120,MATA,52000,PM DE MATA,160041,6,SECRETARIA DE EDUCACAO E DESPORTO,4,SECRETARIA DE EDUCACAO  FUNDEB,PRM,91721010206000100310,R DEDUCAO DA RECEITA PARA FORMACAO FUNDEB  FPM,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1200000.00,-1383798.46
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,91721010500000000000,R DEDUCAO DA RECEITA DO IMPOSTO SOBRE A PROPRIEDADE,S,7,,,000,Não se Aplica,-6000.00,-4095.99
2017,6,120,MATA,52000,PM DE MATA,160041,6,SECRETARIA DE EDUCACAO E DESPORTO,4,SECRETARIA DE EDUCACAO  FUNDEB,PRM,91721010504000100310,R DEDUCAO DA RECEITA PARA FORMACAO DO FUNDEB  ITI,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-6000.00,-4095.99
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,91721300000000000000,R RECEITA DEDUCAO ICMSDESONERACAO,S,5,,,000,Não se Aplica,-5000.00,-4659.00
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,91721360000000000000,R DEDUCAO DA RECEITA DO ICMSDESONERACAO  LEI COMP,S,6,,,000,Não se Aplica,-5000.00,-4659.00
2017,6,120,MATA,52000,PM DE MATA,160041,6,SECRETARIA DE EDUCACAO E DESPORTO,4,SECRETARIA DE EDUCACAO  FUNDEB,PRM,91721360005000100310,R DEDUCAO DA RECEITA PARA FORMACAO DO FUNDEB  IC,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-5000.00,-4659.00
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,91722000000000000000,R DEDUCAO DA RECEITA DE TRANSFERENCIA DO ESTADO,S,5,,,000,Não se Aplica,-644000.00,-805526.38
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,91722010000000000000,R DEDUCAO DA RECEITA DE PARTICIPACAO NA RECEITA DO ESTADO,S,6,,,000,Não se Aplica,-644000.00,-805526.38
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,91722010100000000000,R DEDUCAO DA RECEITA DO ICMS,S,7,,,000,Não se Aplica,-575000.00,-732812.85
2017,6,120,MATA,52000,PM DE MATA,160041,6,SECRETARIA DE EDUCACAO E DESPORTO,4,SECRETARIA DE EDUCACAO  FUNDEB,PRM,91722010105000100310,R DEDUCAO PARA RECEITA PARA FORMACAO DO FUNDEB  IC,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-575000.00,-732812.85
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,91722010200000000000,R DEDUCAO DA RECEITA DA COTAPARTE DO IPVA,S,7,,,000,Não se Aplica,-60000.00,-61343.96
2017,6,120,MATA,52000,PM DE MATA,160041,6,SECRETARIA DE EDUCACAO E DESPORTO,4,SECRETARIA DE EDUCACAO  FUNDEB,PRM,91722010204000100310,R DEDUCAO DA RECEITA PARA FORMACAO DO FUNDEB  IP,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-60000.00,-61343.96
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,91722010400000000000,DEDUCAO DA RECEITA DO IPEXPORTACAO,S,7,,,000,Não se Aplica,-9000.00,-11369.57
2017,6,120,MATA,52000,PM DE MATA,160041,6,SECRETARIA DE EDUCACAO E DESPORTO,4,SECRETARIA DE EDUCACAO  FUNDEB,PRM,91722010405000100310,R DEDUCAO DA RECEITA PARA FORMACAO DO FUNDEB  IP,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-9000.00,-11369.57
