﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,172101040300000040,COTA PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1 - COTA ENTREGUE NO MES DE JULHO-ASPS,A,7,40,ASPS,000,Não se Aplica,688155.00,419573.00
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,0,,0,,,172101050000000000,COTA PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,,,000,Não se Aplica,35800.00,33926.50
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,172101050100000001,COTA PARTE DO ITR PROPRIO 60,A,7,1,TESOURO LIVRE,000,Não se Aplica,21480.00,20356.06
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,11,SECRETARIA MUNICIPAL DE EDUCACAO,99,UNIDADE CENTRALIZADORA,SCE,172101050200000020,COTA PARTE DO ITR MDE 5,A,7,20,MDE,000,Não se Aplica,1790.00,1696.32
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,172101050300000040,COTA PARTE ITR ASPS 15,A,7,40,ASPS,000,Não se Aplica,5370.00,5088.89
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,11,SECRETARIA MUNICIPAL DE EDUCACAO,99,UNIDADE CENTRALIZADORA,SCE,172101050400000031,COTA PARTE DO ITR FUNDEB 20,A,7,31,FUNDEB,000,Não se Aplica,7160.00,6785.23
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,0,,0,,,172122000000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,3882789.00,2655207.96
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,172122200000001096,COTA PARTE DA COMPENSACAO FINANCEIRA  DE RECURSOS MINERAIS - CFEM,A,6,1096,COMP. FINANC. EXTR. MINERAL - CFEM,000,Não se Aplica,35000.00,10706.94
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,172122300000001035,COTA PARTE ROYALTIES COMPENSACAO FINANCEIRA PELA PRODUCAO DE PETROLEO - LEI 7.990/89,A,6,1035,LEI N 7.990/89,000,Não se Aplica,2672789.00,1936108.86
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,172122700000001034,COTA PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1034,FUNDO ESPECIAL-LEI 7.525/86,000,Não se Aplica,1175000.00,708392.16
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,0,,0,,,172133000000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,178869559.00,172745598.05
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,172133010000004510,PISO DE ATENCAO BASICA-PAB/FIXO,A,6,4510,PAB/FIXO,000,Não se Aplica,7458084.00,7702166.06
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,172133020000004760,ACOES BASICAS DE VIGILANCIA SANITARIA-PAB/VARIAVEL,A,6,4760,PAB/VARIAVEL-VIG.SANITARIA,000,Não se Aplica,280099.00,203521.54
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,172133030000004770,FARMACIA BASCIA-PAB/VARIAVEL,A,6,4770,PAB/VARIAVEL-FARMBASICA-UN,000,Não se Aplica,1673488.00,1767801.69
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,172133040000004520,PROGRAMA SAUDE DA FAMILIA-PSF,A,6,4520,PAB/VARIAVEL-PSF-UNIAO,000,Não se Aplica,9204000.00,9857269.23
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,172133060000004710,PROGRAMA NACIONAL DE VIG.EPIDEMIOLOGICA E CONTROLE DE DOENCAS-ECD,A,6,4710,ECD,000,Não se Aplica,1779131.00,2077859.40
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,172133070000004590,TRANSFERENCIA DE ALTA E MEDIA COMPLEXIDADE-SAI/SIH,A,6,4590,TETO FINANCEIRO-GESTAO PLENA,000,Não se Aplica,144944612.00,141084180.13
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,172133100000004620,PROGRAMA SALVAR-SAMU/UNIAO,A,6,4620,SALVAR-UNIAO,000,Não se Aplica,7174000.00,7376000.00
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,172133130000004600,CENTRO ESPECIALIZ.ODONTOLOGICA-CEO,A,6,4600,CENTRO ESPEC.ODONTOLOGICAS-CEO,000,Não se Aplica,204000.00,217800.00
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,172133140000002001,REPASSE UNIAO FONTE PROVISORIA,A,6,2001,FONTE PROVISORIA UNIAO,000,Não se Aplica,300000.00,0.00
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,172133160000004935,TRANSFERENCIA PARA CONSTRUCAO DE UBSS,A,6,4935,CONSTRUCAO UBSS,000,Não se Aplica,3547627.00,340000.00
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,172133190000004521,PROG.NAC.DE MELHORIA DO ACESSO E DA QUALIDADE DE ATENCAO BAS.-PMAQ-AB-PAB/VARIAVEL,A,6,4521,PMAQ-AB-UNIAO-PAB/VARIAVEL,000,Não se Aplica,1786500.00,1754000.00
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,172133200000004841,INCENTIVO AO CAPS II,A,6,4841,GESTAO SUS-PEAD-INC.=ENT.CAPS,000,Não se Aplica,149000.00,0.00
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,172133210000004630,CENTRO DE REFERENCIA DA SAUDE DO TRABALHADOR,A,6,4630,CENTRO REF SAUDE DO TRAB,000,Não se Aplica,340018.00,330000.00
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,172133240000004960,MONITORAMENTO DA SITUACAO NUTRICIONAL/FAN/UNIAO,A,6,4960,MONITORAMENTO DA SITUACAO NUTRICIONAL/FAN/UNIAO,000,Não se Aplica,29000.00,35000.00
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,0,,0,,,172134000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,3262000.00,3264732.29
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,172134070000001124,BLOCO DA GESTAO DO PROGRAMA BOLSA FAMILIA E DO CADASTRO UNICO,A,6,1124,PROG.BOLSA-FAMILIA,000,Não se Aplica,413000.00,279953.87
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,172134160000001272,ACESSUAS TRABALHO,A,6,1272,ACESSUAS-TRABALHO/FNAS,000,Não se Aplica,95000.00,0.00
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,172134180000001300,BLOCO DA GESTAO DO SUAS,A,6,1300,INDICE DE GESTAO DESCENTRALIZADA - SUAS,000,Não se Aplica,50000.00,81705.66
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,172134210000001346,BLOCO DE PROTECAO SOCIAL BASICA,A,6,1346,BLOCO DE PROTECAO SOCIAL BASICA,000,Não se Aplica,990000.00,1188431.91
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,172134220000001347,BLOCO DE PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,A,6,1347,BLOCO DE PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,000,Não se Aplica,720000.00,544500.00
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,172134230000001348,BLOCO DE PROTECAO SOCIAL ESPECIAL DE MEDIA COMPLEXIDADE,A,6,1348,BLOCO DE PROTECAO SOCIAL ESPECIAL DE MEDIA COMPLEXIDADE,000,Não se Aplica,824000.00,906365.85
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,172134240000001349,ACOES ESTRATEGICAS DO PETI AEPETI,A,6,1349,ACOES ESTRATEGICAS DO PETI AEPETI,000,Não se Aplica,45000.00,107900.00
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,172134270000001387,PROGRAMA PRIMEIRA INFANCIA NO SUAS  MDS,A,6,1387,PROGRAMA PRIMEIRA INFANCIA NO SUAS  MDS,000,Não se Aplica,125000.00,155875.00
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,0,,0,,,172135000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO FNDE,S,5,,,000,Não se Aplica,19262106.50,16544643.42
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,11,SECRETARIA MUNICIPAL DE EDUCACAO,99,UNIDADE CENTRALIZADORA,SCE,172135010000001006,TRANSFERENCIA DO SALARIO EDUCACAO,A,6,1006,SALARIO EDUCACAO,000,Não se Aplica,12848330.00,12593521.32
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,11,SECRETARIA MUNICIPAL DE EDUCACAO,99,UNIDADE CENTRALIZADORA,SCE,172135030000001005,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR PNAE,A,6,1005,FNDE/PNAE,000,Não se Aplica,2860375.00,2751212.00
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,0,,0,,,172135990000000000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO FNDE,S,6,,,000,Não se Aplica,3553401.50,1199910.10
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,11,SECRETARIA MUNICIPAL DE EDUCACAO,99,UNIDADE CENTRALIZADORA,SCE,172135990100001088,PNAE CRECHE PNAC,A,7,1088,PNAE-CRECHE/PNAC,000,Não se Aplica,478229.00,478290.00
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,11,SECRETARIA MUNICIPAL DE EDUCACAO,99,UNIDADE CENTRALIZADORA,SCE,172135990200001112,FNDE PEJA FAZENDO ESCOLA,A,7,1112,FNDE-PEJA-FAZENDO ESCOLA,000,Não se Aplica,57500.50,57500.50
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,11,SECRETARIA MUNICIPAL DE EDUCACAO,99,UNIDADE CENTRALIZADORA,SCE,172135990500001147,FNDE PNAP PRE-ESCOLA,A,7,1147,FNDE-PNAP/PRE-ESCOLA,000,Não se Aplica,617672.00,663362.00
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,11,SECRETARIA MUNICIPAL DE EDUCACAO,99,UNIDADE CENTRALIZADORA,SCE,172135990600001154,FNDE/PRO INFANCIA,A,7,1154,PROINFANCIA FNDE,000,Não se Aplica,1950000.00,0.00
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,11,SECRETARIA MUNICIPAL DE EDUCACAO,99,UNIDADE CENTRALIZADORA,SCE,172135991600001295,MANUTENCAO EDUCACAO INFANTIL - TRANSFERENCIA DIRETA,A,7,1295,MANUTENCAO EDUCACAO INFANTIL - FNDE,000,Não se Aplica,450000.00,757.60
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,0,,0,,,172136000000000000,TRANSFERENCIA FINANCEIRA L.C.87/96,S,5,,,000,Não se Aplica,3332700.00,3278360.64
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,172136000100000001,TRANSFERENCIA FINANCEIRA L.C. N 86/97 PROPRIO 60,A,7,1,TESOURO LIVRE,000,Não se Aplica,1999620.00,1967016.48
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,11,SECRETARIA MUNICIPAL DE EDUCACAO,99,UNIDADE CENTRALIZADORA,SCE,172136000200000020,TRANSFERENCIA FINANCEIRA L.C. N87/96 MDE 5,A,7,20,MDE,000,Não se Aplica,166635.00,163918.08
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,172136000400000040,TRANSFERENCIA FINCANCEIRA L.C. N87/69 ASPS 15,A,7,40,ASPS,000,Não se Aplica,499905.00,491754.00
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,11,SECRETARIA MUNICIPAL DE EDUCACAO,99,UNIDADE CENTRALIZADORA,SCE,172136000500000031,TRANSFERENCIA FINCANCEIRA L.C. N87/96 FUNDEB 20,A,7,31,FUNDEB,000,Não se Aplica,666540.00,655672.08
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,0,,0,,,172199000000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,2687210.58,3286575.37
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,172199002000000001,AUXILIO FINANCEIRO ESFORCO EXPORTADOR MP 193/04,A,7,1,TESOURO LIVRE,000,Não se Aplica,2500000.00,3099364.79
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,172199005100001388,TRANSFERENCIA DEFESA CIVIL - UNIAO - PORTARIA 529/17,A,7,1388,TRANSFERENCIA DEFESA CIVIL - UNIAO - PORTARIA 529/17,000,Não se Aplica,187210.58,187210.58
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,0,,0,,,172200000000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,719488115.00,694723449.72
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,0,,0,,,172201000000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,589147660.00,575415390.66
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,0,,0,,,172201010000000000,COTA PARTE DO ICMS,S,6,,,000,Não se Aplica,539201700.00,529352765.14
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,172201010100000001,COTA PARTE DO ICMS PROPRIO 60,A,7,1,TESOURO LIVRE,000,Não se Aplica,323521020.00,317611659.00
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,11,SECRETARIA MUNICIPAL DE EDUCACAO,99,UNIDADE CENTRALIZADORA,SCE,172201010200000020,COTA PARTE DO ICMS MDE 5,A,7,20,MDE,000,Não se Aplica,26960085.00,26467638.27
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,172201010400000040,COTA PARTE DO ICMS ASPS 15,A,7,40,ASPS,000,Não se Aplica,80880255.00,79402914.80
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,11,SECRETARIA MUNICIPAL DE EDUCACAO,99,UNIDADE CENTRALIZADORA,SCE,172201010500000031,COTA PARTE DO ICMS FUNDEB 20,A,7,31,FUNDEB,000,Não se Aplica,107840340.00,105870553.07
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,0,,0,,,172201020000000000,COTA PARTE DO IPVA,S,6,,,000,Não se Aplica,40254560.00,37583951.38
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,172201020100000001,COTA PARTE DO IPVA PROPRIO 60,A,7,1,TESOURO LIVRE,000,Não se Aplica,24152736.00,22550370.50
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,11,SECRETARIA MUNICIPAL DE EDUCACAO,99,UNIDADE CENTRALIZADORA,SCE,172201020200000020,COTA PARTE DO IPVA MDE 5,A,7,20,MDE,000,Não se Aplica,2012728.00,1879197.58
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,172201020300000040,COTA PARTE DO IPVA ASPS 15,A,7,40,ASPS,000,Não se Aplica,6038184.00,5637592.71
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,11,SECRETARIA MUNICIPAL DE EDUCACAO,99,UNIDADE CENTRALIZADORA,SCE,172201020400000031,COTA PARTE DO IPVA FUNDEB 20,A,7,31,FUNDEB,000,Não se Aplica,8050912.00,7516790.59
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,0,,0,,,172201040000000000,COTA PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,9156400.00,7990081.27
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,172201040100000001,COTA PARTE DO IPI SOBRE EXPORTACAO PROPRIO 60,A,7,1,TESOURO LIVRE,000,Não se Aplica,5493840.00,4794048.69
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,11,SECRETARIA MUNICIPAL DE EDUCACAO,99,UNIDADE CENTRALIZADORA,SCE,172201040200000020,COTA PARTE DO IPI SOBRE EXPORTACAO MDE 5,A,7,20,MDE,000,Não se Aplica,457820.00,399504.07
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,172201040400000040,COTA PARTE DO IPI SOBRE EXPORTACAO ASPS 15,A,7,40,ASPS,000,Não se Aplica,1373460.00,1198512.19
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,11,SECRETARIA MUNICIPAL DE EDUCACAO,99,UNIDADE CENTRALIZADORA,SCE,172201040500000031,COTA PARTE DO IPI EXPORTACAO FUNDEB 20,A,7,31,FUNDEB,000,Não se Aplica,1831280.00,1598016.32
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,172201130000001101,COTA PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO-CIDE,A,6,1101,CIDE-CONT. INTERV.DOMINIO ECON.,000,Não se Aplica,535000.00,488592.87
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,0,,0,,,172233000000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,130055455.00,119308059.06
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,172233010000004050,PROGRAMA FARMACIA BASICA-ESTADO,A,6,4050,FARMACIA BAS-ESTADO,000,Não se Aplica,768660.00,834053.22
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,172233030000004190,PROGRAMA CAMPANHA DE VACINACAO-ESTADO,A,6,4190,CAMPANHA DA VACIN.-ESTADO,000,Não se Aplica,110000.00,116056.62
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,172233050000004160,PROGRAMA PRIMEIRA INFANCIA MELHOR-PIM,A,6,4160,PIM,000,Não se Aplica,45000.00,48000.00
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,172233060000004090,PROGRAMA SAUDE DA FAMILIA-PSF-ESTADO,A,6,4090,PSF-ESTADO,000,Não se Aplica,3162414.00,3306344.00
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,172233070000004170,PROGRAMA SALVAR-ESTADO,A,6,4170,SALVAR-ESTADO,000,Não se Aplica,7035148.00,6355982.26
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,172233090000004011,INCENTIVO ESTADUAL DA ATENCAO BASICA SAUDE PERTO DE VOCE,A,6,4011,INCENT.EST.ATENCAO BASICA,000,Não se Aplica,2615889.00,2711015.53
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,172233100000004111,CENTRO DE ESPECIALIZACAO ODONTOLOGICA-CEO-TIPO I-ESTADO,A,6,4111,CEO-ESPEC.ODONT.-ESTADO,000,Não se Aplica,37600.00,42900.00
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,172233140000004230,"RES,RESOLUCAO 118/11-CIB/RS-APOIO A REDE HOSPITALAR",A,6,4230,APOIO A REDE HOSPITALAR,000,Não se Aplica,114711416.00,104457374.87
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,172233150000004220,CENTRO DE ATENCAO PSICOSOCIAL-CAPS-ESTADO,A,6,4220,CUCA LEGAL-ESTADO,000,Não se Aplica,1154328.00,1181332.56
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,172233190000004210,REPASSE ESTADO- SAUDE DO TRABALHADOR,A,6,4210,SAUDE DO TRABALHADOR,000,Não se Aplica,415000.00,255000.00
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,0,,0,,,172299000000000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,285000.00,0.00
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,172299020000002000,RECEITA PROVISORIA ESTADO - SMC,A,6,2000,FONTE PROVISORIA ESTADO,000,Não se Aplica,285000.00,0.00
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,0,,0,,,172400000000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,157400000.00,159577564.97
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,172401000000000031,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,0.00,1757433.76
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,11,SECRETARIA MUNICIPAL DE EDUCACAO,99,UNIDADE CENTRALIZADORA,SCE,172401000000000031,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,157400000.00,157820131.21
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,0,,0,,,173000000000000000,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,S,3,,,000,Não se Aplica,2569000.00,646577.11
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,173000000100001002,DOACOES EM BENEFICIO DE CRIANCAS E ADOLESCENTES - PJ - FMDCA,A,7,1002,DOACOES-FMDCA,000,Não se Aplica,675000.00,79489.95
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,173000000200001294,DOACOES EM BENEFICIO DE IDOSOS - PJ - FMI,A,7,1294,FUNDO MUNICIPAL DO IDOSO,000,Não se Aplica,95000.00,750.00
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,173004000000001284,DOACOES - APOIO A PESSOAS COM DEFICIENCIA,A,5,1284,APOIO A PESSOAS COM DEFICIENCIA,000,Não se Aplica,399000.00,0.00
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,173010000000001356,PROJ. EM CANOAS O ESPORTE FORMACAO TEM MAIS VALOR - LEI 13924/12,A,5,1356,PROJ. EM CANOAS O ESPORTE FORMACAO TEM MAIS VALOR - LEI 13924/12,000,Não se Aplica,300000.00,281172.16
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,173011000000001357,PROJ. EM CANOAS O ESPORTE PARTICIPACAO TEM MAIS VALOR - LEI 13924/12,A,5,1357,PROJ. EM CANOAS O ESPORTE PARTICIPACAO TEM MAIS VALOR - LEI 13924/12,000,Não se Aplica,300000.00,285165.00
