﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,19311300030000000000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,150.00,0.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,19319800000000000000,RECEITA DA DIVIDA ATIVA DA CONTRIBUICAO,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,19319900000000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUT,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,19320000000000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,3500.00,10789.48
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,19329900000000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA D,S,5,,,000,Não se Aplica,3500.00,10789.48
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,19329901000000000000,RECEITA DIVIDA ATIVA N/TRIB.OUTRAS RECEI,S,6,,,000,Não se Aplica,3500.00,10789.48
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,19329901010000000000,Receita Divida Ativa ProgramaTroca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,500.00,510.82
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,19329901050000000000,Receita Div. Ativa N/Trib.Serv.Comunicaç,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,19329901060000000000,Receita Divida Ativa N/Trib.Serviços Div,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,10278.66
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,19900000000000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,0.00,0.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,19900200000000000000,RECEITA DE ONUS DE SUCUMBENCIA DE ACOES,S,5,,,000,Não se Aplica,0.00,0.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,19900201000000000000,Receita de Honorários de Advogados,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19900202000000000000,SENTENCAS JUDICIAIS,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,20000000000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,870000.00,699284.01
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,22000000000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,0.00,8660.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,22100000000000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,0.00,8660.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,22120000000000000000,ALIENACAO DE ESTOQUES,S,4,,,000,Não se Aplica,0.00,5250.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,22129900000000000000,OUTRAS APLICAÇÕES DE ESTOQUES,A,5,1,Recurso Livre,000,Não se Aplica,0.00,5250.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,22150000000000000000,ALIENAÇÃO DE VEICULOS,A,4,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,22150000000000000000,ALIENAÇÃO DE VEICULOS,S,4,,,000,Não se Aplica,0.00,0.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,22150200000000000000,ALIENAÇÃO VEICULOS ADQ.C/REC.NÃO VINC.,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,22160000000000000000,ALIENAÇÃO DE MÓVEIS E UTENSILIOS,A,4,1,Recurso Livre,000,Não se Aplica,0.00,210.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,6,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,22170000000000000000,ALIENAÇÃO DE EQUIPAMENTOS AGRICOLAS,A,4,1,Recurso Livre,000,Não se Aplica,0.00,3200.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,22190000000000000000,ALIENACAO DE OUTROS BENS MOVEIS,S,4,,,000,Não se Aplica,0.00,0.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,22190000010000000000,ALIENACAO DE BENS MOVEIS REC.VINCULADO,S,7,,,000,Não se Aplica,0.00,0.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,8,SECRETARIA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,22190000010300000000,RECURSO ASPS,A,8,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,24000000000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,870000.00,690624.01
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,24200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,170000.00,164079.61
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,24210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,170000.00,164079.61
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,8,SECRETARIA SAUDE E ASSISTENCIA SOCIAL,4,SANEAMENTO BASICO,SCS,24210100000000000000,TRANSFERENCIAS DE RECURSOS DO SISTEMA UN,A,5,4937,MELHORIAS SANITARIAS,000,Não se Aplica,170000.00,164079.61
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,24220000000000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,0.00,0.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,24229900000000000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,0.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,7,SECRETARIA EDUC CULT TURISMO E DESP,2,"CULTURA, TURISMO E DESPORTO",SCE,24229902000000000000,Transf. Convenio Turismo Estado (Ginasio),A,6,1057,RECURSO GINASIO,000,Não se Aplica,0.00,0.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,24700000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,700000.00,526544.40
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,24710000000000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E D,S,4,,,000,Não se Aplica,700000.00,526544.40
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,24710100000000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO PAR,S,5,,,000,Não se Aplica,0.00,0.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,24710101000000000000,ESTRUTURACAO DE UBS,A,6,1068,AQUISIÇÃO DE EQUIP. ESTRUTURAÇÃO UBS,000,Não se Aplica,0.00,0.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,24710200000000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DES,S,5,,,000,Não se Aplica,0.00,0.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,24710201000000000000,Transf..FNDE P/EDUC.INF.CONV.702310/2010,A,6,1059,FNDE / CONSTRUÇÃO CRECHE MUNICIPAL,000,Não se Aplica,0.00,0.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,7,SECRETARIA EDUC CULT TURISMO E DESP,3,SEC - DEMAIS GASTOS,SCE,24710202000000000000,AQUIS DE MICRO ONIBUS CAMINHOS DA ESCOLA,A,6,1069,BRINQUEDOS PAR,000,Não se Aplica,0.00,0.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,24719900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UN,S,5,,,000,Não se Aplica,700000.00,526544.40
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,7,SECRETARIA EDUC CULT TURISMO E DESP,2,"CULTURA, TURISMO E DESPORTO",SCE,24719904000000000000,TRANSF. CONV SINCONV ASFALTO 2015,A,6,1049,PAVIMENTAÇÃO VIAS URBANAS,000,Não se Aplica,300000.00,146250.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,6,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,24719910000000000000,TRANSF.MDA.P/IMPLEMENTOS AGRICOLAS,A,6,1070,Aquis.Patr MAPA CONTRATO PAT,000,Não se Aplica,0.00,0.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,6,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,24719911000000000000,TRANSF.MAPA.P/IMPLEMENTOS 331896-27,A,6,1062,MAPA/CAIXA - MINICARREGADEIRA E EMPLEMEN,000,Não se Aplica,0.00,0.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,7,SECRETARIA EDUC CULT TURISMO E DESP,2,"CULTURA, TURISMO E DESPORTO",SCE,24719913000000000000,TRANSF.MTUR 311.557-01-PRACA,A,6,1058,M.TURISMO - MELHORIA PRAÇA CENTRAL,000,Não se Aplica,0.00,0.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,7,SECRETARIA EDUC CULT TURISMO E DESP,2,"CULTURA, TURISMO E DESPORTO",SCE,24719914000000000000,TRANSF.SINCONV 030335936 R. BARBOSA,A,6,1026,REF. E MOD. AREA ESPOR. LOC. RUI BARBOSA,000,Não se Aplica,0.00,0.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,24719915000000000000,TRANSF.MAPA AQUIS.CAMINHAO BASCULANTE,A,6,1054,MODERNIZAÇÃO FROTA VEIC.E MAQUINAS -MAPA,000,Não se Aplica,0.00,0.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,7,SECRETARIA EDUC CULT TURISMO E DESP,1,FUNDO MUNICIPAL DA EDUCACAO,SCE,24719918000000000000,INFRAESTRUTURA ESCOLAR - FUND. CONSTRUCA,A,6,1066,INFRAESTRUTURA ESCOLAR - FUND. CONSTRUCA,000,Não se Aplica,400000.00,282794.40
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,6,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,24719919000000000000,AQUISIÇÃO PATRULHA AGRICOLA MAPA,A,6,1070,Aquis.Patr MAPA CONTRATO PAT,000,Não se Aplica,0.00,97500.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,24720000000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,4,,,000,Não se Aplica,0.00,0.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,24720100000000000000,TRANSFERENCIAS DE CONVENIOS DO ESTADO PA,S,5,,,000,Não se Aplica,0.00,0.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,8,SECRETARIA SAUDE E ASSISTENCIA SOCIAL,3,CONVENIO - SAUDE,SCS,24720102000000000000,AQUISICAO DE VEICULO PROC 092201-20.00/-,A,6,4292,"AQUISIÇÃO DE AMBULANCIA, CARROS, VANS",000,Não se Aplica,0.00,0.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,90000000000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-2116200.00,-2140533.97
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,91000000000000000000,(R) DEDUCAO RECEITAS CORRENTES,S,2,,,000,Não se Aplica,-2116200.00,-2140533.97
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,91700000000000000000,Deducoes Rec.p/Form.Fundeb,S,3,,,000,Não se Aplica,-2116200.00,-2140533.97
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,91720000000000000000,Deducoes Rec.p/Form.Intergovernamentais,S,4,,,000,Não se Aplica,-2116200.00,-2140533.97
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,91721000000000000000,Deducoes Rec.p/Form.Fundef da Uniao,S,5,,,000,Não se Aplica,-1385200.00,-1388630.08
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,91721010000000000000,(R) DEDUCOES DA REC.DE TRANSF.UNIAO,S,6,,,000,Não se Aplica,-1380200.00,-1384069.84
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,91721010200000000000,(R) Ded.da Rec.P/Form.FUNDEFB- FPM,S,7,,,000,Não se Aplica,-1380000.00,-1383798.47
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,91721010206000000000,(R) DED.REC.FPM - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1380000.00,-1383798.47
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,91721010500000000000,(R) DED.DA REC.P/FORM FUNDEB - ITR,S,7,,,000,Não se Aplica,-200.00,-271.37
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,91721010504000000000,(R) DED.REC.FUNDEB - ITR,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-200.00,-271.37
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,91721360000000000000,(R) Ded.Rec.p/Form.FUNDEB - LC 87/96,S,6,,,000,Não se Aplica,-5000.00,-4560.24
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,91721360005000000000,(R) DED.REC.FUNDEB - LC.87/96,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-5000.00,-4560.24
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,91722000000000000000,Deducoes Rec. p/Form.FUNDEB Tran.Estado,S,5,,,000,Não se Aplica,-731000.00,-751903.89
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,91722010000000000000,(R) DED. DA REC.P/FORM.FUNDEB TRAS.ESTAD,S,6,,,000,Não se Aplica,-731000.00,-751903.89
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,91722010100000000000,(R) Ded.da Rec.Form.FUNDEB - ICMS,S,7,,,000,Não se Aplica,-700000.00,-720719.81
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,91722010105000000000,(R) DED. REC.FUNDEB - ICMS,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-700000.00,-720719.81
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,91722010200000000000,(R) Ded.p/Form.FUNDEB - IPVA,S,7,,,000,Não se Aplica,-22000.00,-18034.17
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,91722010204000000000,(R) DED.REC. FUNDEB - IPVA,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-22000.00,-18034.17
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,91722010400000000000,(R) Ded.da Rec.P/Form.FUNDEB - IPI-EXP.,S,7,,,000,Não se Aplica,-9000.00,-13149.91
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,91722010405000000000,(R) DED.REC.FUNDEB - IPI-EXP.,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-9000.00,-13149.91
