﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,0,,0,,,17213600000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - L.C. NO 87/96,S,5,1,RECURSO LIVRE,000,Não se Aplica,41948.82,41249.74
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,17213600010000,TRANSFERENCIA FINANCEIRA - L.C.NO 87/96- PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,25169.29,25169.29
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,6,SECRETARIA MUNICIPAL DA EDUCACAO,3,GASTOS NAO COMPUTADOS NOS 25% DO ENSINO,SCE,17213600020000,TRANSFERENCIA FINANCEIRA - L.C.NO 87/96- MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,2097.44,2097.48
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,7,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE-ASPS,SCS,17213600040000,TRANSFERENCIA FINANCEIRA - L.C.NO 87/96- ASPS,A,7,40,ASPS,000,Não se Aplica,6292.32,6292.32
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,6,SECRETARIA MUNICIPAL DA EDUCACAO,4,EDUCACAO BASICA - FUNDEB,SCE,17213600050000,TRANSF.FINANCEIRA LC 87/86  FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,8389.77,7690.65
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,0,,0,,,17219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,1,RECURSO LIVRE,000,Não se Aplica,32249.75,39658.46
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,5,SECRETARIA MUNICIPAL DE OBRAS,6,SETOR DE TRANSPORTE RODOVIARIO,PRM,17219900200000,AUXILIO FINANCEIRO - ESFORCO EXPORTADOR(MP NO 193/04),A,7,1,RECURSO LIVRE,000,Não se Aplica,32249.75,39658.46
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,17219900300000,APOIO FINANCEIRO  AOS MUNICIPIOS MP,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,0,,0,,,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,1,RECURSO LIVRE,000,Não se Aplica,7468016.73,7493689.61
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,0,,0,,,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,1,RECURSO LIVRE,000,Não se Aplica,7316800.11,7322547.47
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,1,RECURSO LIVRE,000,Não se Aplica,6786902.07,6754277.68
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,17220101010000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,4072141.24,4052566.66
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,6,SECRETARIA MUNICIPAL DA EDUCACAO,2,GASTOS CONSTITUCIONAIS NA EDUCACAO  ART.212-CF EDUCACAO,SCE,17220101020000,COTA-PARTE DO ICMS - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,339345.10,337713.88
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,7,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE-ASPS,SCS,17220101040000,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,1018035.31,1013141.64
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,6,SECRETARIA MUNICIPAL DA EDUCACAO,4,EDUCACAO BASICA - FUNDEB,SCE,17220101050000,COTA PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1357380.42,1350855.50
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,0,,0,,,17220102000000,COTA-PARTE DO IPVA,S,6,1,RECURSO LIVRE,000,Não se Aplica,400000.00,449941.80
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,17220102010000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,240000.00,269965.16
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,6,SECRETARIA MUNICIPAL DA EDUCACAO,2,GASTOS CONSTITUCIONAIS NA EDUCACAO  ART.212-CF EDUCACAO,SCE,17220102020000,COTA-PARTE DO IPVA - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,20000.00,22497.03
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,7,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE-ASPS,SCS,17220102030000,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,60000.00,67491.16
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,6,SECRETARIA MUNICIPAL DA EDUCACAO,4,EDUCACAO BASICA - FUNDEB,SCE,17220102040000,COTA PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,80000.00,89988.45
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,0,,0,,,17220104000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,1,RECURSO LIVRE,000,Não se Aplica,115252.18,102280.23
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,17220104010000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,69151.31,61368.16
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,6,SECRETARIA MUNICIPAL DA EDUCACAO,2,GASTOS CONSTITUCIONAIS NA EDUCACAO  ART.212-CF EDUCACAO,SCE,17220104020000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,5762.61,5113.99
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,7,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE-ASPS,SCS,17220104040000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,ASPS,000,Não se Aplica,17287.83,15342.01
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,6,SECRETARIA MUNICIPAL DA EDUCACAO,4,EDUCACAO BASICA - FUNDEB,SCE,17220104050000,COTA PARTE DO IPI EXPORTACAO FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,23050.43,20456.07
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,5,SECRETARIA MUNICIPAL DE OBRAS,6,SETOR DE TRANSPORTE RODOVIARIO,PRM,17220113000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO,A,6,1054,CIDE- COTA PARTE DA CONTRIBUICAO DE INTERVENCAO DE DOMINIO ECONOMICO,000,Não se Aplica,14645.86,16047.76
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,0,,0,,,17223300000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FU,S,5,1,RECURSO LIVRE,000,Não se Aplica,151016.62,171142.14
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,7,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS  ESTADUAIS,SCS,17223300030000,PROGRAMA FARMACIA BASICA,A,7,4050,FARMACIA BASICA,000,Não se Aplica,7293.00,589.41
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,7,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS  ESTADUAIS,SCS,17223300100000,PROGRAMA SAUDE BUCAL,A,7,4090,PSF  ESTADUAL,000,Não se Aplica,15000.00,16802.39
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,7,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS  ESTADUAIS,SCS,17223300130000,PROGRAMA SAUDE DA FAMILIA - PSF ESTADUAL,A,7,4090,PSF  ESTADUAL,000,Não se Aplica,60000.00,48197.61
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,7,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS  ESTADUAIS,SCS,17223300240000,FARMACIA BASICA ESTADUAL - DIABETE MELITTUS,A,7,4050,FARMACIA BASICA,000,Não se Aplica,4125.00,5894.10
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,7,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS  ESTADUAIS,SCS,17223300250000,INCENTIVO ATENCAO BASICA - ESTADUAL PIES,A,7,4011,INCENTIVO ATENCAO BASICA - PEIS,000,Não se Aplica,43412.85,63401.88
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,7,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS  ESTADUAIS,SCS,17223300280000,REDE CEGONHA - MAC,A,7,4011,INCENTIVO ATENCAO BASICA - PEIS,000,Não se Aplica,10.00,2830.75
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,7,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS  ESTADUAIS,SCS,17223300290000,ADICIONAL INCENT. AGENTES COMUNIT. SAUDE,A,7,4090,PSF  ESTADUAL,000,Não se Aplica,8000.00,14196.00
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,7,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS  ESTADUAIS,SCS,17223300300000,INSUMOS HOSPITALARES - AQUISICAO DE FRALDAS,A,7,4050,FARMACIA BASICA,000,Não se Aplica,5130.00,19230.00
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,7,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS  ESTADUAIS,SCS,17223300310000,INCENTIVO ESTADUAL A QUALIF. ATENCAO BASICA-PIES,A,7,4011,INCENTIVO ATENCAO BASICA - PEIS,000,Não se Aplica,8045.77,0.00
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,0,,0,,,17229900000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,1,RECURSO LIVRE,000,Não se Aplica,200.00,0.00
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,17229900030000,COTA-PARTE DA MULTA DE TRANSITO RECURSOLIVRE,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,17229900040000,COTA PARTE DA MULTA DE TRANSITO - RECURSO VINCULADO,A,7,1081,COTA PARTE DA MULTA DE TRANSITO - RECURSO VINCULADO,000,Não se Aplica,100.00,0.00
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,1,RECURSO LIVRE,000,Não se Aplica,1736197.64,1818386.18
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,17240100000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,1736197.64,1818386.18
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,0,,0,,,17300000000000,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,S,3,1,RECURSO LIVRE,000,Não se Aplica,0.00,60333.42
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,9,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,5,ASSISTENCIA SOCIAL GERAL,PRM,17300000010000,DOACAO EM BENEFICIO A CRIANCA E AO ADOLESCENTE,A,7,1134,F.M.C.A,000,Não se Aplica,0.00,60333.42
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,9,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,5,ASSISTENCIA SOCIAL GERAL,PRM,17300000020000,DOACOES EM BENEFICIO DE IDOSOS-PJ,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,0,,0,,,17500000000000,TRANSFERENCIAS DE PESSOAS,S,3,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,9,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,8,ASSISTENCIA AO MENOR,PRM,17500100000000,TRANSFERENCIAS PARA O CONDICAC,A,5,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,0,,0,,,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,1,RECURSO LIVRE,000,Não se Aplica,78199.00,49342.01
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,0,,0,,,17620000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOSE DO DISTRITO FEDERAL E DE SUAS ENTIDADE,S,4,1,RECURSO LIVRE,000,Não se Aplica,78199.00,49342.01
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,0,,0,,,17620200000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOSDESTINADAS A PROGRAMAS DE EDUCACAO,S,5,1,RECURSO LIVRE,000,Não se Aplica,63199.00,49342.01
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,6,SECRETARIA MUNICIPAL DA EDUCACAO,3,GASTOS NAO COMPUTADOS NOS 25% DO ENSINO,SCE,17620200010000,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR-ENSINO FUNDAMENTAL,A,7,1020,TRANSPORTE ESCOLAR/ESTADO,000,Não se Aplica,33199.00,49342.01
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,6,SECRETARIA MUNICIPAL DA EDUCACAO,3,GASTOS NAO COMPUTADOS NOS 25% DO ENSINO,SCE,17620200020000,TRANSFERENCIAS DE CONVENIOS PARA A MERENDA ESCOLAR,A,7,1003,MERENDA ESCOLAR - ESTADO,000,Não se Aplica,30000.00,0.00
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,6,SECRETARIA MUNICIPAL DA EDUCACAO,3,GASTOS NAO COMPUTADOS NOS 25% DO ENSINO,SCE,17620200050000,TRANSFERENCIAS DE CONVENIO PARA O TRANSPORTE ESCOLAR ENSINO MEDIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,6,SECRETARIA MUNICIPAL DA EDUCACAO,3,GASTOS NAO COMPUTADOS NOS 25% DO ENSINO,SCE,17620200060000,TRANSFERENCIAS PARA O PASSE LIVRE,A,7,1124,PASSE LIVRE,000,Não se Aplica,0.00,0.00
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,0,,0,,,17629900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,1,RECURSO LIVRE,000,Não se Aplica,15000.00,0.00
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17629900100000,CONVENIO PROGRAMA DE INTEGRACAO TRIBUTARIA,A,7,1,RECURSO LIVRE,000,Não se Aplica,15000.00,0.00
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,9,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17629900110000,PROGRAMA OASF - FEAS - STDS,A,7,1110,FEAS - FUNDO ASSISTENCIA  SOCIAL RECURSOS DO ESTADO,000,Não se Aplica,0.00,0.00
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,1,RECURSO LIVRE,000,Não se Aplica,67386.99,134012.25
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,1,RECURSO LIVRE,000,Não se Aplica,18938.28,58341.45
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,1,RECURSO LIVRE,000,Não se Aplica,5300.37,5626.68
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,0,,0,,,19113800000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBREA PROPRIEDADE PREDIAL E TERRITORIAL URBA,S,5,1,RECURSO LIVRE,000,Não se Aplica,193.59,492.58
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,19113800010000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,115.81,294.81
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,6,SECRETARIA MUNICIPAL DA EDUCACAO,2,GASTOS CONSTITUCIONAIS NA EDUCACAO  ART.212-CF EDUCACAO,SCE,19113800020000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,48.73,123.77
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,7,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE-ASPS,SCS,19113800030000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,29.05,74.00
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,0,,0,,,19114000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRESERVICOS DE QUALQUER NATUREZA - ISS,S,5,1,RECURSO LIVRE,000,Não se Aplica,4699.45,4990.71
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,19114000010000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,2819.26,2993.71
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,6,SECRETARIA MUNICIPAL DA EDUCACAO,2,GASTOS CONSTITUCIONAIS NA EDUCACAO  ART.212-CF EDUCACAO,SCE,19114000020000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,1175.27,1248.29
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,7,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE-ASPS,SCS,19114000030000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,704.92,748.71
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,19119800000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOESDE MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,0,,0,,,19119900000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,1,RECURSO LIVRE,000,Não se Aplica,407.33,143.39
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,0,,0,,,19119901000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,1,RECURSO LIVRE,000,Não se Aplica,407.33,143.39
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,19119901010000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,407.33,143.39
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,0,,0,,,19130000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,1,RECURSO LIVRE,000,Não se Aplica,1694.96,4622.28
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,0,,0,,,19131100000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E,S,5,1,RECURSO LIVRE,000,Não se Aplica,1299.44,4591.97
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,19131100010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,778.84,2754.76
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,6,SECRETARIA MUNICIPAL DA EDUCACAO,2,GASTOS CONSTITUCIONAIS NA EDUCACAO  ART.212-CF EDUCACAO,SCE,19131100020000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,325.40,1148.39
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,7,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE-ASPS,SCS,19131100030000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,195.20,688.82
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,0,,0,,,19131300000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NAT,S,5,1,RECURSO LIVRE,000,Não se Aplica,171.00,16.74
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,19131300010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,102.60,10.04
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,6,SECRETARIA MUNICIPAL DA EDUCACAO,2,GASTOS CONSTITUCIONAIS NA EDUCACAO  ART.212-CF EDUCACAO,SCE,19131300020000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,42.76,4.18
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,7,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE-ASPS,SCS,19131300030000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,25.64,2.52
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,7,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS  FEDERAIS,SCS,19133500000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DA TAXA DE FISCALIZACAO E VIGILANCIA SANI,A,5,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,19139800000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,0,,0,,,19139900000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,1,RECURSO LIVRE,000,Não se Aplica,24.52,13.57
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,19139900010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,24.52,13.57
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,0,,0,,,19150000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,4,1,RECURSO LIVRE,000,Não se Aplica,10732.82,9617.31
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,0,,0,,,19159900000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDAATIVA DE OUTRAS RECEITAS,S,5,1,RECURSO LIVRE,000,Não se Aplica,10732.82,9617.31
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,0,,0,,,19159901000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDAATIVA DE OUTRAS RECEITAS - PRINCIPAL,S,6,1,RECURSO LIVRE,000,Não se Aplica,10732.82,9617.31
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,19159901010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO PROGRAMA TROCA-TROCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,2049.73,0.00
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,19159901020000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DA PRESTACAO DE SERVICOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,7983.91,9617.31
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,11,SECRETARIA MUNICIPAL DE SERVICOS URBANOS E HABITACAO,3,HABITACAO,PRM,19159901040000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA - UNIDADES HABITACIONAIS,A,7,1,RECURSO LIVRE,000,Não se Aplica,699.18,0.00
