﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,19150000000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,4100.00,3571.95
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,19159900000000000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,4100.00,3571.95
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,19159901000000000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS-PRINCIPAL,S,6,,,000,Não se Aplica,4100.00,3571.95
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,19159901010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,7,,,000,Não se Aplica,500.00,47.64
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159901010100000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO PROGRAMA TROCA-TROCA - ADM,A,8,1,Recurso Livre,000,Não se Aplica,400.00,47.64
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159901010200000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO PROGRAMA TROCA-TROCA - JUDICIAL,A,8,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,19159901020000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,7,,,000,Não se Aplica,3600.00,3021.29
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159901020100000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DA PRESTACAO DE SERVICOS - ADM,A,8,1,Recurso Livre,000,Não se Aplica,2500.00,2766.36
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159901020200000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DA PRESTACAO DE SERVICOS - JUDICIAL,A,8,1,Recurso Livre,000,Não se Aplica,1100.00,254.93
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159901050000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA INDENIZAÇÃO PATRIMONIO PUBLICO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,503.02
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,19180000000000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,500.00,75.68
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19189900000000000000,OUTRAS MULTAS E JUROS DE MORA,A,5,1,Recurso Livre,000,Não se Aplica,500.00,75.68
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,19190000000000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,7000.00,6772.83
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19199900000000000000,OUTRAS MULTAS,A,5,1,Recurso Livre,000,Não se Aplica,7000.00,6772.83
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,19200000000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,35000.00,654.24
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,19210000000000000000,INDENIZACOES,S,4,,,000,Não se Aplica,34000.00,654.24
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,19210600000000000000,INDENIZACOES POR DANOS CAUSADOS AO PATRIMONIO PUBLICO,S,5,,,000,Não se Aplica,5000.00,654.24
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19210600030000000000,INDENIZAÇÃO POR DANOS FROTA DE VEÍCULOS,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,654.24
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,19219900000000000000,OUTRAS INDENIZACOES,S,5,,,000,Não se Aplica,10000.00,0.00
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19219900000000000000,OUTRAS INDENIZACOES,A,5,1,Recurso Livre,000,Não se Aplica,19000.00,0.00
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19219900010000000000,RECEITA INDENIZAÇÃO DE SINISTRO,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,0.00
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,19220000000000000000,RESTITUICOES,S,4,,,000,Não se Aplica,1000.00,0.00
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,19229900000000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,1000.00,0.00
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900050000000000,RESTITUICAO DE AUXILIOS,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,19300000000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,84000.00,42846.00
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,19310000000000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,7000.00,3732.86
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,19311100000000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URB,S,5,,,000,Não se Aplica,2000.00,2642.88
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,19311100010000000000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,S,7,,,000,Não se Aplica,1060.00,1401.02
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100010100000000,RECEITA DIV ATIVA DO IPTU ADM - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,795.00,1401.02
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100010200000000,RECEITA DIV ATIVA DO IPTU JUD - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,265.00,0.00
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,19311100020000000000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,S,7,,,000,Não se Aplica,540.00,713.42
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100020100000000,RECEITA DIV ATIVA DO IPTU ADM - MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,405.00,713.42
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100020200000000,RECEITA DIV ATIVA DO IPTU JUD - MDE,A,8,1,Recurso Livre,000,Não se Aplica,135.00,0.00
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,19311100030000000000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,S,7,,,000,Não se Aplica,400.00,528.44
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100030100000000,RECEITA DIV ATIVA DO IPTU ADM - ASPS,A,8,40,ASPS,000,Não se Aplica,300.00,528.44
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100030200000000,RECEITA DIV ATIVA DO IPTU JUD - ASPA,A,8,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,19311300000000000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,500.00,420.00
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,19311300010000000000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,S,7,,,000,Não se Aplica,265.00,222.61
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300010100000000,RECEITA DIV ATIVA DO ISS ADM - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,212.00,222.61
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300010200000000,RECEITA DIV ATIVA DO ISS JUD - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,53.00,0.00
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,19311300020000000000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,S,7,,,000,Não se Aplica,135.00,113.39
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300020100000000,RECEITA DIV ATIVA DO ISS ADM - MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,108.00,113.39
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300020200000000,RECEITA DIV ATIVA DO ISS JUD - MDE,A,8,1,Recurso Livre,000,Não se Aplica,27.00,0.00
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,19311300030000000000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,S,7,,,000,Não se Aplica,100.00,84.00
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300030100000000,RECEITA DIV ATIVA DO ISS ADM - ASPS,A,8,40,ASPS,000,Não se Aplica,80.00,84.00
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300030200000000,RECEITA DIV ATIVA DO ISS JUD - ASPS,A,8,1,Recurso Livre,000,Não se Aplica,20.00,0.00
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319800000000000000,RECEITA DA DIVIDA ATIVA DA CONTRIBUICAO DE MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,0.00
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,19319900000000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,2500.00,669.98
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,19319901000000000000,RECEITA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS ¿ PRINCIPAL,S,6,,,000,Não se Aplica,2500.00,669.98
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,19319901010000000000,RECEITA DA DIVIDA ATIVA DAS TAXAS,S,7,,,000,Não se Aplica,2500.00,669.98
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319901010100000000,RECEITA DA DIVIDA ATIVA DAS TAXAS ADM,A,8,1,Recurso Livre,000,Não se Aplica,2000.00,669.98
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319901010200000000,RECEITA DA DIVIDA ATIVA DAS TAXAS JUD,A,8,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,19320000000000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,77000.00,39113.14
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,19329900000000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,77000.00,39113.14
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,19329901000000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS-PRINCIPAL,S,6,,,000,Não se Aplica,77000.00,39113.14
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,19329901010000000000,RECEITA DA DIVIDA ATIVA DO PROGRAMA TROCA-TROCA,S,7,,,000,Não se Aplica,1500.00,140.16
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901010100000000,RECEITA DIV ATIVA PROGRAMA TROCA-TROCA ADM,A,8,1,Recurso Livre,000,Não se Aplica,1000.00,140.16
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901010200000000,RECEITA DIV ATIVA PROGRAMA TROCA-TROCA JUD,A,8,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,19329901030000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DO SERVICO DE FORNECIMENTO DE,S,7,,,000,Não se Aplica,20000.00,9635.83
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901030100000000,RECEITA DIV ATIVA NAO TRIBUTARIA SERVICO FORN ÁGUA ADM,A,8,1,Recurso Livre,000,Não se Aplica,15000.00,9635.83
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901030200000000,RECEITA DIV ATIVA NAO TRIBUTARIA SERVICO FORN ÁGUA JUD,A,8,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,19329901050000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DO SERVICO DE FORNECIMENTO DE,S,7,,,000,Não se Aplica,1500.00,40.83
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901050100000000,RECEITA DIV ATIVA NAO TRIBUTARIA SERVICO COMUNICAÇÕES ADM,A,8,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901050200000000,RECEITA DIV ATIVA NAO TRIBUTARIA SERVICO COMUNICAÇÕES JUD,A,8,1,Recurso Livre,000,Não se Aplica,500.00,40.83
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,19329901060000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DO SERVICO DE FORNECIMENTO DE,S,7,,,000,Não se Aplica,53700.00,27987.84
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901060100000000,RECEITA DIV ATIVA NAO TRIBUTARIA SERVICO DIVERSOS ADM,A,8,1,Recurso Livre,000,Não se Aplica,50000.00,27585.43
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901060200000000,RECEITA DIV ATIVA NAO TRIBUTARIA SERVICO DIVERSOS JUD,A,8,1,Recurso Livre,000,Não se Aplica,3700.00,402.41
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,19329901080000000000,RECEITA DA DIVIDA ATIVA DE CUSTA JUDICIAIS,S,7,,,000,Não se Aplica,300.00,0.00
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901080100000000,RECEITA DA DIVIDA ATIVA DE CUSTA JUDICIAIS ADM,A,8,1,Recurso Livre,000,Não se Aplica,200.00,0.00
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901080200000000,RECEITA DA DIVIDA ATIVA DE CUSTA JUDICIAIS JUD,A,8,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901090000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA INDENIZAÇÃO PATRIMONIO PUBLICO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,1308.48
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,19900000000000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,7745.00,17020.00
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,19909800000000000000,OUTRAS RECEITAS EVENTUAIS,S,5,,,000,Não se Aplica,0.00,16420.00
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909800000000000000,OUTRAS RECEITAS EVENTUAIS,A,5,1,Recurso Livre,000,Não se Aplica,6745.00,0.00
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909800000100000000,RECEITA INGRESSO JANTAR FRANGO E LEITÃO,A,8,1,Recurso Livre,000,Não se Aplica,0.00,16420.00
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,19909900000000000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,1000.00,600.00
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900070000000000,Receita Venda de Materiais Inserviveis,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900080000000000,Receita de Infrações,A,7,1,Recurso Livre,000,Não se Aplica,0.00,600.00
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,20000000000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,788750.00,450325.00
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,22000000000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,100000.00,202400.00
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,22100000000000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,100000.00,202400.00
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,22190000000000000000,ALIENACAO DE OUTROS BENS MOVEIS,S,4,,,000,Não se Aplica,100000.00,202400.00
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,22190000010000000000,ALIENAÇÃO DE BENS MÓVEIS ADQUIRIDOS COM,S,7,,,000,Não se Aplica,40000.00,2725.00
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,7,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUN. SAUDE - REC. VINCULADOS,SCS,22190000010200000000,ALIENAÇÃO DE BENS MÓVEIS RECURSOS ASPS,A,8,4002,ALIENAÇÃO BENS SAUDE,000,Não se Aplica,20000.00,1278.00
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,6,SEC. MUN. DE EDUC. CULT. ASSIT. SOCIAL E,1,UNIDADE SUBORDINADA,SCE,22190000010300000000,ALIENAÇÃO DE BENS MÓVEIS RECURSOS MDE,A,8,1037,Alienacao Bens Educacao,000,Não se Aplica,20000.00,1447.00
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22190000020000000000,ALIENAÇÃO DE BENS MÓVEIS ADQUIRIDOS COM,A,7,1,Recurso Livre,000,Não se Aplica,60000.00,199675.00
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,24000000000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,688750.00,247925.00
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,24200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,688750.00,247925.00
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,24210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,688750.00,247925.00
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,24219900000000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,688750.00,247925.00
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,9,SECRETARIA MUNICIPAL DE TURISMO E DESPOR,1,TURISMO E DESPORTO,PRM,24219900000600000000,CONT. DE REPASSE - Nº1020663-50/2014,A,8,1081,SEMA Nº44/2014,000,Não se Aplica,0.00,125000.00
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,5,"SECR. MUNIC. DE OBRAS, SAN. E TRANSITO",1,"SECR. MUNIC. DE OBRAS, SAN. E TRANSITO",PRM,24219900001200000000,CONT. DE REPASSE - Nº 819145/2015,A,8,1087,MDA/CAIXA 2015,000,Não se Aplica,250000.00,0.00
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,8,SECR. MUN. DA AGRICULTURA E MEIO AMBIENT,1,SECRETARIA MUNICIPAL DA AGRICULTURA,PRM,24219900001300000000,CONT. DE REPASSE - Nº 833397/2016,A,8,1088,MAPA/CAIXA TRATOR,000,Não se Aplica,146250.00,0.00
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,8,SECR. MUN. DA AGRICULTURA E MEIO AMBIENT,1,SECRETARIA MUNICIPAL DA AGRICULTURA,PRM,24219900001400000000,CONT. DE REPASSE - Nº 833395/2016,A,8,1089,MAPA/CAIXA EPALHADOR,000,Não se Aplica,97500.00,0.00
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,5,"SECR. MUNIC. DE OBRAS, SAN. E TRANSITO",1,"SECR. MUNIC. DE OBRAS, SAN. E TRANSITO",PRM,24219900001500000000,CONT. DE REPASSE - Nº 832811/2016,A,8,1090,MAPA/CAIXA RETRO,000,Não se Aplica,195000.00,0.00
