﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2200000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,69960.00,43500.00
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2210000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,69960.00,43500.00
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2216000000000,Alien. bens moveis adquiridos com outras,A,4,1,RECURSOS LIVRES,000,Não se Aplica,69960.00,17500.00
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2217000000000,ALIENAÇAO BENS MOVEIS EDUCAÇÃO,A,4,2000,ALIENAÇÃO BENS EDUCAÇÃO,000,Não se Aplica,0.00,26000.00
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2300000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,,,000,Não se Aplica,3498.00,0.00
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2300700203000,Amortizacao de creditos imobiliarios,A,3,1,RECURSOS LIVRES,000,Não se Aplica,3498.00,0.00
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2400000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,267111.00,186073.98
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2420000000000,TRANSFERENCIAS INTERGOVERAMENTAIS,S,3,,,000,Não se Aplica,267111.00,186073.98
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2421000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,200000.00,186073.98
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2421150000000,RECURSOS FNDE PAR - ESCOLA,A,4,1080,FNDE PAR - ESCOLA,000,Não se Aplica,0.00,186073.98
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2421990000000,Outras transferencias da uniao,A,4,1,RECURSOS LIVRES,000,Não se Aplica,200000.00,0.00
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2422000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,67111.00,0.00
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2422990000000,Outras transferencias dos estados,A,4,1,RECURSOS LIVRES,000,Não se Aplica,67111.00,0.00
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9000000000000,(R) DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-2090000.00,-1872132.39
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9100000000000,(R) DEDUÇÕES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-2090000.00,-1872132.39
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9170000000000,(R) DEDUÇÃO DA REC. DE TRANSFERENCIA COR,S,3,,,000,Não se Aplica,-2090000.00,-1872132.39
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172000000000,(R) DEDUÇÃO DA REC. TRANSFERENCIA INTERG,S,4,,,000,Não se Aplica,-2090000.00,-1872132.39
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172100000000,(R) DEDUÇAO DA REC.TRANSFERENCIA DA UNIÃ,S,4,,,000,Não se Aplica,-1602000.00,-1386590.57
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172101000000,(R)DEDUÇÃO DA REC.PARTICIP.NA REC. DA UN,S,4,,,000,Não se Aplica,-1602000.00,-1386590.57
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172101020600,(R) DEDU##O DA RECEITA PARA FORMA##O DO,A,4,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1600000.00,-1383798.28
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172101050400,(R) DEDU##O DA RECEITA PARA FORMA##O DO,A,4,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-2000.00,-2792.29
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172130000000,DEDU##O DA RECEITA DO ICMS-DESONERA##O -,S,4,,,000,Não se Aplica,-4000.00,-2800.56
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172136000000,(R)DEDUÇAO REC.ICMS DESONER.-LEI COMPL.8,S,4,,,000,Não se Aplica,-4000.00,-2800.56
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172136000500,(R) DEDU##O DA RECEITA PARA FORMA##O DO,A,4,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-4000.00,-2800.56
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172200000000,(R)DEDUÇÃO DA REC. TRANSFERENCIA DO ESTA,S,4,,,000,Não se Aplica,-484000.00,-482741.26
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172201000000,(R)DEDUÇÃO DA REC.PARTICIP.NA REC. DO ES,S,4,,,000,Não se Aplica,-484000.00,-482741.26
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172201010500,(R) DEDU##O DA RECEITA PARA FORMA##O DO,A,4,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-460000.00,-452290.83
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172201020400,(R) DEDU##O DA RECEITA PARA FORMA##O DO,A,4,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-18000.00,-23616.23
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172201040500,(R) DEDU##O DA RECEITA PARA FORMA##O DO,A,4,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-6000.00,-6834.20
