﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,483,ITATI,88032,PM DE ITATI,159830,0,,0,,,91721010500000000000,DEDUCAO FORMACAO FUNDEB-ITR,S,7,,,000,Não se Aplica,-800.00,-460.54
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,91721010504000000000,DEDUCAO FORMACAO FUNDEB-ITR,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-800.00,-460.54
2017,6,483,ITATI,88032,PM DE ITATI,159830,0,,0,,,91721360000000000000,DEDUCAO FORMACAO FUNDEB/FUNDEF,S,6,,,000,Não se Aplica,-3200.00,-3012.60
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,91721360005000000000,DEDUCAO FORMACAO FUNDEB-LC,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-3200.00,-3012.60
2017,6,483,ITATI,88032,PM DE ITATI,159830,0,,0,,,91722000000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,5,,,000,Não se Aplica,-346000.00,-529663.14
2017,6,483,ITATI,88032,PM DE ITATI,159830,0,,0,,,91722010000000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - TRANSFERENCIA DOS ESTADOS,S,6,,,000,Não se Aplica,-346000.00,-529663.14
2017,6,483,ITATI,88032,PM DE ITATI,159830,0,,0,,,91722010100000000000,DEDUCAO FORMACAO FUNDEF-ICMS,S,7,,,000,Não se Aplica,-300000.00,-479985.09
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,91722010105000000000,DEDUCAO FORMACAO FUNDEB-ICMS,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-300000.00,-479985.09
2017,6,483,ITATI,88032,PM DE ITATI,159830,0,,0,,,91722010200000000000,DEDUCAO FORMACAO FUNDEB,S,7,,,000,Não se Aplica,-40000.00,-42781.51
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,91722010204000000000,DEDUCAO FORMACAO FUNDEB-IPVA,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-40000.00,-42781.51
2017,6,483,ITATI,88032,PM DE ITATI,159830,0,,0,,,91722010400000000000,DEDUCAO FORMACAO FUNDEF-IPI,S,7,,,000,Não se Aplica,-6000.00,-6896.54
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,91722010405000000000,DEDUCAO FORMACAO FUNDEB-IPI,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-6000.00,-6896.54
