﻿ANO,CD_ORGAO,NOME,CD_RECEBIMENTO,CD_CONTA_SG,DS_CONTA_SG,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_CRE,VL_SALDO_ATUAL_DEV,VL_SALDO_ANTERIOR_CRE,VL_SALDO_ANTERIOR_DEV
2009,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,58262,1.15150200016051E19,AG. 3798-2 C/C 73.399-7 - RESERVA TÉCNICA 1% DA L.C. 505/04,0.00,0.00,0.00,0.00,0.00,0.00
2009,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,58262,1.151502000204E19,AG. 1851 C/C 006.00000091-3 - COMPREV,0.00,0.00,0.00,0.00,0.00,0.00
2009,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,58262,1.151502000304E19,AG. 051 C/C 04.013900.0-6,0.00,0.00,0.00,0.00,0.00,0.00
2009,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,58262,1.1515030001040001E19,AG. 3798-2 C/C 73.334-2 - BENEFÍCIOS PREVIDENCIÁRIOS,0.00,0.00,0.00,0.00,0.00,0.00
2009,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,58262,1.1515030001040001E19,AG. 3798-2 C/C 73.360-1 - TAXA DE ADMINISTRAÇÃO,0.00,0.00,0.00,0.00,0.00,0.00
2009,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,58262,1.1515030001040001E19,AG. 3798-2 C/C 73.342-3 -  COMPREV,0.00,0.00,0.00,0.00,0.00,0.00
2009,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,58262,1.1515030001605E19,AG. 3798-2 C/C 73.339-3 - CAPITALIZAÇÃO,0.00,0.00,0.00,0.00,0.00,0.00
2009,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,58262,1.15150300016051E19,AG. 3798-2 C/C 73.399-7 - RESERVA TÉCNICA 1% DA L.C. 505/04,0.00,0.00,0.00,0.00,0.00,0.00
2009,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,58262,1.151503000204E19,AG. 1851 C/C 006.00000091-3 - COMPREV,0.00,0.00,0.00,0.00,0.00,0.00
2009,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,58262,1.1515030002605E19,AG. 1851 - C/C 006.00000091-3 - CAPITALIZAÇÃO,0.00,0.00,0.00,0.00,0.00,0.00
2009,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,58262,1.151503000304E19,AG. 051 C/C 04.013900.0-6,0.00,0.00,0.00,0.00,0.00,0.00
2009,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,58262,1.1515030003605E19,AG. 51 - C/C 04.013900.0-6,0.00,0.00,0.00,0.00,0.00,0.00
2009,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,58262,1.1515040001E19,FUNDO DE RENDA FIXA REFERENCIADO,0.00,0.00,0.00,0.00,0.00,0.00
2009,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,58262,1.15150500020001E19,AG. 1851 C/C 006.00000091-3,0.00,0.00,0.00,0.00,0.00,0.00
2009,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,58262,1.151505000204E19,AG. 1851 C/C 006.00000091-3 - COMPREV,0.00,0.00,0.00,0.00,0.00,0.00
2009,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,58262,1.1515050002605E19,AG. 1851 - C/C 006.00000091-3 - CAPITALIZAÇÃO,0.00,0.00,0.00,0.00,0.00,0.00
2009,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,58262,1.1516000001E19,POUPANÇA,0.00,0.00,0.00,0.00,0.00,0.00
2009,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,58262,1.1519000001040001E19,AG. 3798-2 C/C 73.334-2 - BENEFÍCIOS PREVIDENCIÁRIOS,0.00,0.00,0.00,0.00,0.00,0.00
2009,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,58262,1.1519000001040001E19,AG. 3798-2 C/C 73.360-1 - TAXA DE ADMINISTRAÇÃO,0.00,0.00,0.00,0.00,0.00,0.00
2009,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,58262,1.1519000001040001E19,AG. 3798-2 C/C 73.342-3 - COMPREV,0.00,0.00,0.00,0.00,0.00,0.00
2009,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,58262,1.1519000001605E19,AG. 3798-2 C/C 73.339-3 - CAPITALIZAÇÃO,0.00,0.00,0.00,0.00,0.00,0.00
2009,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,58262,1.15190000016051E19,AG. 3798-2 C/C 73.399-7 - RESERVA TÉCNICA 1% DA L.C. 505/04,0.00,0.00,0.00,0.00,0.00,0.00
2009,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,58262,1.151900000204E19,AG. 1851 C/C 006.00000091-3 - COMPREV,0.00,0.00,0.00,0.00,0.00,0.00
2009,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,58262,1.151900000304E19,AG. 051 C/C 04.013900.0-6,0.00,0.00,0.00,0.00,0.00,0.00
2009,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,58262,1.1523000001605E19,AG. 3798-2 C/C 73.339.3 - CAPITALIZAÇÃO - FUNDO DE AÇÕES REFERENCIADO,1881804.67,1881804.67,0.00,0.00,0.00,0.00
2009,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,58262,1.1523000001605E19,AG. 3798-2 C/C 73.339.3 - CAPITALIZAÇÃO - FUNDO DE AÇÕES MULTIMERCADO,1984322.47,1984322.47,0.00,0.00,0.00,0.00
2009,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,58262,1.152300000200016E19,AG. 1851 - C/C 006.0000091-3 - CAPITALIZAÇÃO,3401560.97,3401560.97,0.00,0.00,0.00,0.00
2009,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,58262,1.1523000002605E19,AG. 1851 - C/C 006.0000091-3 - CAPITALIZAÇÃO - FUNDO DE AÇÕES REFERENCIADO,0.00,1946621.87,0.00,0.00,0.00,1946621.87
2009,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,58262,1.15230000030001E19,AG. 051 - C/C 04.076479.0-8 - CAPITALIZAÇÃO,1922890.92,1922890.92,0.00,0.00,0.00,0.00
2009,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,58262,1.152300000300016E19,AG. 1851 - C/C 04.013900.0-6 - CAPITALIZAÇÃO,3217843.57,3217843.57,0.00,0.00,0.00,0.00
2009,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,58262,1.1523000003605E19,AG. 051 - C/C 04.013900.0-6 - CAPITALIZAÇÃO - FUNDO DE AÇÕES REFERENCIADO,0.00,1303965.14,0.00,0.00,0.00,1303965.14
2009,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,58262,1.15290101E19,EDIFICAÇÕES,0.00,0.00,0.00,0.00,0.00,0.00
2009,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,58262,1.15290102E19,TERRENOS,0.00,0.00,0.00,0.00,0.00,0.00
2009,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,58262,1.15290103E19,SALAS E ESCRITÓRIOS,0.00,0.00,0.00,0.00,0.00,0.00
2009,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,58262,1.15290104E19,OUTROS BENS IMÓVEIS,0.00,0.00,0.00,0.00,0.00,0.00
2009,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,58262,1.1531030001E19,EDIFICAÇÃO DE USO COMERCIAL,0.00,0.00,0.00,0.00,0.00,0.00
2009,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,58262,1.1531040001E19,EDIFICAÇÃO DE USO PÚBLICO,0.00,0.00,0.00,0.00,0.00,0.00
2009,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,58262,1.1551000001040001E19,AG. 3798-2 C/C 73.360-1 - TAXA DE ADMINISTRAÇÃO,0.00,0.00,0.00,0.00,0.00,0.00
2009,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,58262,1.1551000001050003E19,AG. 3798-2 - C/C - 73.360-1 TAXA DE ADMINISTRAÇÃO,0.00,0.00,0.00,0.00,0.00,0.00
2009,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,58262,1.1551000001060004E19,AG. 3798-2 - C/C 73.360-1 - TAXA DE ADMINISTRAÇÃO,13732729.03,13732729.03,0.00,0.00,0.00,0.00
2009,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,58262,1.15800000000001E19,(-) PROVISÃO PARA PERDAS EM INVESTIMENTOS EM RENDA VARIÁVEL,0.00,0.00,0.00,0.00,0.00,0.00
2009,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,58262,1.15800000000001E19,(-) PROVISÃO PARA PERDAS EM INVESTIMENTOS EM INVESTIMENTOS EM RENDA FIXA,0.00,0.00,0.00,0.00,0.00,0.00
2009,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,57594,111110000030000,Caixa - IPASSP - Prev.,97569.31,97569.31,0.00,0.00,0.00,0.00
2009,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,57594,111110000040000,Caixa - IPASSP - Saude,17314.18,17314.18,0.00,0.00,0.00,0.00
2009,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,57594,111120102010000,Banco do Brasil - Ipassp - Previdencia  c/18813-1,39776077.37,39776310.62,0.00,877.47,0.00,1110.72
2009,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,57594,111120102020000,Banco do Brasil - Ipassp - Saude c/20239-8,9426145.86,9426615.34,0.00,1019.95,0.00,1489.43
2009,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,57594,111120102040000,Banco do Brasil - Ipassp - Previdencia  Consignacoes c/32302-0,3095647.26,3095638.10,0.00,9.16,0.00,0.00
2009,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,57594,111120102050000,Banco do Brasil - Ipassp - Saude  Consignacoes c/32304-7,726174.65,723681.17,0.00,30008.19,0.00,27514.71
2009,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,57594,111120102070000,Banco do Brasil - Ipassp - Previdencia  Lei 4938 Transicao c/39792-x,1685577.72,1682585.53,0.00,12280.95,0.00,9288.76
2009,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,57594,111120102080000,Banco do Brasil - Ipassp - Previdencia  Lei 4938 c/39768-7,5556958.48,5501090.02,0.00,106116.56,0.00,50248.10
2009,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,57594,111120124010000,Caixa Econ.Federal - Previdencia c/ 6139-5,10545428.77,10545428.77,0.00,0.00,0.00,0.00
2009,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,57594,111120129010000,Banrisul - Ipassp - Previdencia c/ 04.091582.2-6,30730246.48,30731168.62,0.00,281.86,0.00,1204.00
2009,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,57594,111120129020000,Banrisul - Ipassp - Saude c/ 04.091582.0-3,8729045.08,8730053.08,0.00,0.00,0.00,1008.00
2009,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,57594,111120129030000,Banrisul - Ipassp c/Administracao - Prev 04.098241.0-6,4257.00,3758.24,0.00,869.87,0.00,371.11
2009,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,57594,111120129040000,Banrisul - Ipassp-Sm Lei Mun 4938 2006 c/04.098256.0-9,4858429.60,4858036.55,0.00,393.05,0.00,0.00
2009,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,57594,111120129050000,Banrisul - Ipassp-Sm Lei Munic 4938 2006 Trans. c/04.098257.0-6,1019713.99,1019713.99,0.00,0.00,0.00,0.00
2009,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,57594,115150100010000,Banco do Brasil - Ipassp - Saude aplic. c/20239-8,272700.23,2885288.38,0.00,0.00,0.00,2612588.15
2009,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,57594,115150100020100,Banco do Brasil - Ipassp - Previdencia aplic. c/18813-1,15753798.86,22679102.14,0.00,15657984.68,0.00,22583287.96
2009,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,57594,115150100020200,Caixa Econ Federal - Ipassp - Previdencia aplic. c/6139-5,2941920.23,27883.46,0.00,19936027.20,0.00,17021990.43
2009,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,57594,115150100020500,Banco do Brasil - Previdencia Aplic c/32.302-0,1604831.02,1572198.26,0.00,145428.06,0.00,112795.30
2009,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,57594,115150100020600,Banco Brasil - Ipassp - saude aplic RP III c/ 20239-8,5645900.78,2581793.05,0.00,3064107.73,0.00,0.00
2009,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,57594,115150100030200,Banrisul - Ipassp - Previdencia aplic. c/04091582.2-6,1319681.04,2909854.41,0.00,4183091.84,0.00,5773265.21
2009,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,57594,115150100030300,Banrisul - Ipassp - Saude aplic. c/04091582.0-3,4831740.05,3066434.12,0.00,3461999.96,0.00,1696694.03
2009,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,57594,115150100030400,Banrisul -Ipassp Administracao C/Aplicacao 04.098241.0-6,156624.09,2587.25,0.00,1681383.11,0.00,1527346.27
2009,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,57594,115150100030500,Caixa Economica Federal - Previdencia c/ 61319-5,9129705.29,3514.04,0.00,9126191.25,0.00,0.00
2009,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,57594,115150100040100,Banrisul Prev. Previdenciario Aplic c/c 04.091582.2-6,12672937.26,48511.16,0.00,18657052.13,0.00,6032626.03
2009,88154,INST. PREV. DOS SERV. PÚBL. MUN. DE SÃO GABRIEL,58350,1.1112010201E16,Banco do Brasil Conta Benefícios,299632.39,305354.75,0.00,6318.35,0.00,12040.71
2009,88154,INST. PREV. DOS SERV. PÚBL. MUN. DE SÃO GABRIEL,58350,1.1112012901E16,BANRISUL - BENEFICIOS,557804.32,557804.32,0.00,0.00,0.00,0.00
2009,88154,INST. PREV. DOS SERV. PÚBL. MUN. DE SÃO GABRIEL,58350,1.1112012902E16,BANRISUL - CONSIGNADO,15566.74,15566.74,0.00,0.00,0.00,0.00
2009,88154,INST. PREV. DOS SERV. PÚBL. MUN. DE SÃO GABRIEL,58350,1.111201990101E16,Santander Conta Movimento,30808.71,30940.87,0.00,0.00,0.00,132.16
2009,88154,INST. PREV. DOS SERV. PÚBL. MUN. DE SÃO GABRIEL,58350,1.111201990201E16,Banco Itaú Benefícios,1454623.49,1453624.63,0.00,1382.08,0.00,383.22
2009,88154,INST. PREV. DOS SERV. PÚBL. MUN. DE SÃO GABRIEL,58350,1.111207000101E16,Banco do Brasil Conta Movimento,183862.55,138747.85,0.00,49792.30,0.00,4677.60
2009,88154,INST. PREV. DOS SERV. PÚBL. MUN. DE SÃO GABRIEL,58350,1.111207000201E16,Caixa Econômica Federal Conta Movimento,2795293.94,2698135.48,0.00,97856.84,0.00,698.38
2009,88154,INST. PREV. DOS SERV. PÚBL. MUN. DE SÃO GABRIEL,58350,1.151501000101E16,Banco do Brasil Conta Benefícios,896.34,896.34,0.00,0.00,0.00,0.00
2009,88154,INST. PREV. DOS SERV. PÚBL. MUN. DE SÃO GABRIEL,58350,1.151501000201E16,Banco do Brasil Fundo Previdenciário,463026.71,51246.63,0.00,4536436.05,0.00,4124655.97
2009,88154,INST. PREV. DOS SERV. PÚBL. MUN. DE SÃO GABRIEL,58350,1.151501000202E16,Banrisul Fundo Previdenciário,676349.47,391435.01,0.00,1268056.74,0.00,983142.28
2009,88154,INST. PREV. DOS SERV. PÚBL. MUN. DE SÃO GABRIEL,58350,1.151501000203E16,Caixa Econômica Federal Fundo Previdenciário,2203711.12,0.00,0.00,9922977.21,0.00,7719266.09
2009,88154,INST. PREV. DOS SERV. PÚBL. MUN. DE SÃO GABRIEL,58350,1.155100000101E16,Banco do Brasil Conta Movimento,1976.92,1976.92,0.00,0.00,0.00,0.00
2009,88154,INST. PREV. DOS SERV. PÚBL. MUN. DE SÃO GABRIEL,58350,1.155100000102E16,Banco do Brasil Reserva Especial,23841.25,0.00,0.00,313131.04,0.00,289289.79
2009,88154,INST. PREV. DOS SERV. PÚBL. MUN. DE SÃO GABRIEL,58350,1.155100000201E16,Caixa Econômica Federal Movimento,4394.61,4394.61,0.00,0.00,0.00,0.00
2009,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,58201,1.111201020201E19,Banco do Brasil FAPEC C/C 52781-5,67554131.47,67559279.48,0.00,27.86,0.00,5175.87
2009,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,58201,1.1112010202020002E19,BB 52.781-5 FAPEC/Mov Extra,12593484.64,12593484.64,0.00,0.00,0.00,0.00
2009,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,58201,1.111201020401E19,BB Folha Grupo 1 - C/C 76.446-9 Orc,2453468.12,2453468.12,0.00,0.00,0.00,0.00
2009,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,58201,1.111201240201E19,Caixa Fapec C/C 83.0,2639558.56,2639575.27,0.00,33.29,0.00,50.00
2009,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,58201,1.111201240202E19,Caixa Fapec C/C 83.0 Extra,1027207.10,1027207.10,0.00,0.00,0.00,0.00
2009,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,58201,1.1112012403E19,Caixa Fapec C/C 85.7,7423195.82,7423195.82,0.00,50.50,0.00,50.50
2009,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,58201,1.1112012901E19,Banrisul Fapec 041550640-8,42144376.54,42142451.57,0.00,2432.50,0.00,507.53
2009,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,58201,1.1112012902000001E19,Banrisul Fapec c/c 041550640-8 - Extra,9601750.46,9601750.46,0.00,0.00,0.00,0.00
2009,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,58201,1.111201290301E19,Banrisul Folha G 1 - 04.863870.0-8 Orç,2817534.37,2815797.34,0.00,1737.03,0.00,0.00
2009,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,58201,1.1112070001E19,BB Fapec Adm C/C 76.444-2 Orç,6138114.37,6138102.38,0.00,625.40,0.00,613.41
2009,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,58201,1.1112070002000001E19,BB Fapec Adm C/C 76.444-2 Extra,191550.40,191550.40,0.00,0.00,0.00,0.00
2009,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,58201,1.111207000301E19,Banrisul Fapec Adm 04.863869.0-7 Orç,3383691.93,3381024.47,0.00,2667.46,0.00,0.00
2009,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,58201,1.1112070003020001E19,Banrisul Fapec Adm 04.863869.0-7 Extra,174459.03,174459.03,0.00,0.00,0.00,0.00
2009,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,58201,1.11129902026401E19,Banco do Brasil Fassem C/C 54.221-0,26340917.65,26340433.00,0.00,484.65,0.00,0.00
2009,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,58201,1.1112990202640202E19,BB 54.221-0 FASSEM/Mov Extra,334687.71,334687.71,0.00,0.00,0.00,0.00
2009,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,58201,1.11129902026501E19,BB Fassem Adm c/c 76.445-0 Orç,4619334.32,4618344.68,0.00,989.64,0.00,0.00
2009,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,58201,1.11129902026502E19,BB Fassem Adm c/c 76.445-0 Extra,348012.31,348012.31,0.00,0.00,0.00,0.00
2009,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,58201,1.11129904021301E19,CAIXA ECONOMICA FEDERAL FASSEM C/C 86-5,95661.73,95661.73,0.00,50.00,0.00,50.00
2009,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,58201,1.11129904021302E19,Caixa Economica Federal C/C 86-5 Extra,11925.20,11925.20,0.00,0.00,0.00,0.00
2009,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,58201,1.11129920023501E19,Banr FASSEM Adm C/C 04.157.188.0-4 ORÇ,2060912.10,2060285.49,0.00,626.61,0.00,0.00
2009,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,58201,1.11129920023502E19,Banr FASSEM Adm C/C 04.157.188.0-4 EXTRA,267097.54,267097.54,0.00,0.00,0.00,0.00
2009,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,58201,1.11129920023601E19,Banrisul Fassem Man 04.863871.0-5 ORÇ,12897633.45,12896612.30,0.00,1021.15,0.00,0.00
2009,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,58201,1.1112992002360201E19,Banrisul Fassem Man 04.863871.0-5 EXTRA,197900.32,197900.32,0.00,0.00,0.00,0.00
2009,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,58201,1.11130800030201E19,Banco Brasil Fassem C/C Aplic 54.221-0,15544953.27,15916439.33,0.00,5692367.88,0.00,6063853.94
2009,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,58201,1.11130800030202E19,B.B. Fassem C/Aplic 54.221-0 Extra,177032.74,182975.60,0.00,1025.36,0.00,6968.22
2009,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,58201,1.111308000303E19,CEF Fassem C/Aplic 86-5,9198.65,9052.16,0.00,3279.91,0.00,3133.42
2009,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,58201,1.111308000305E19,B.B. Fassem Adm. C/C 76.445-0,2486208.84,2717167.32,0.00,1154247.26,0.00,1385205.74
2009,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,58201,1.111308000306E19,B.B. Fassem Adm. c/c 76.445-0 - Extra,165187.63,168204.67,0.00,0.00,0.00,3017.04
2009,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,58201,1.1113080003070001E19,Banrisul Fassem Adm 04.157188.0-4 Master,1051373.27,1024308.85,0.00,27064.42,0.00,0.00
2009,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,58201,1.111308000308E19,Banrisul Fassem Manut 04.863871.0-5 Mast,6371614.75,4850825.48,0.00,1520789.27,0.00,0.00
2009,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,58201,1.111308000309E19,Banri FASSEM Manut 04.863871.0-5 - Extra,97701.78,68958.47,0.00,28743.31,0.00,0.00
2009,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,58201,1.11130800031E19,Banr FASSEM Adm 04.157188.0-4 - Extra,117468.86,112896.36,0.00,4572.50,0.00,0.00
2009,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,58201,1.1515010002000001E19,CEF 85-7 RPRS,3722707.40,412.66,0.00,33759446.57,0.00,30037151.83
2009,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,58201,1.1515010003E19,BB 52.781-5 REGIME PROPRIO III,8495363.01,23505075.66,0.00,7365027.21,0.00,22374739.86
2009,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,58201,1.1515010004E19,BB 52.781-5 REGIME PROPRIO III - EXTRA,5853006.16,6094919.08,0.00,0.00,0.00,241912.92
2009,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,58201,1.1515010005E19,BB 52.781-5 ARROJADO,24479318.83,12551268.33,0.00,16416070.21,0.00,4488019.71
2009,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,58201,1.1515010006000001E19,Banrisul 04.155064.0-8 MASTER,610882.02,901697.90,0.00,0.00,0.00,290815.88
2009,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,58201,1.1515010007E19,CEF 85-7 FI BRASIL DI,1831845.80,3020741.55,0.00,5547307.44,0.00,6736203.19
2009,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,58201,1.1515010008E19,C.E.F. 83.0 FI RS,1018710.82,0.00,0.00,1018710.82,0.00,0.00
2009,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,58201,1.1515010011E19,FAPEC Prev Munic c/04.155064.0-8 - Extra,4334290.32,4064423.54,0.00,269866.78,0.00,0.00
2009,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,58201,1.1515010012E19,Caixa FI RS Ref IPCA Cred Priv 85-7 Fape,5197040.00,0.00,0.00,5197040.00,0.00,0.00
2009,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,58201,1.1515010015E19,Banrisul 04.155064.0-8 FI Previd Municip,20722053.93,18002290.32,0.00,4309924.11,0.00,1590160.50
2009,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,58201,1.1515010016E19,CEF 83.0 FI Brasil DI,50349.08,14000.00,0.00,61774.52,0.00,25425.44
2009,88159,INST. PREV. ASSIST. SERV. MUN. DE CANOAS,58201,1.152300000101E19,Ações Ibovespa Indexado Conta 52.781-5,234581.60,33377.61,0.00,481986.75,0.00,280782.76
