﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,917210102060000,(R) DEDUÇÕES DA RECEITA DO FPM - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,0.00,-821141.73
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,917210105000000,(R) DEDUÇÕES DA RECEITA DO ITR,S,7,,,000,Não se Aplica,0.00,-20851.92
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,2,GABINETE DO PREFEITO,1,GABINTE DO PREFEITO,PRM,917210105040000,DEDUÇÃO DA REC. P/ FORMAÇÃO DO FUNDEB - ITR,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,0.00,-20851.92
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,917213600000000,Deduções Receita do ICMS Desoneração,S,6,,,000,Não se Aplica,0.00,-6160.32
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,2,GABINETE DO PREFEITO,1,GABINTE DO PREFEITO,PRM,917213600050000,DEDUÇÕES DA RECEITA DO ICMS DESON.-FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,0.00,-6160.32
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,917220000000000,(R) DED RECEITA DE TRANSFERÊNCIA DO ESTADO,S,5,,,000,Não se Aplica,0.00,-585911.49
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,917220100000000,Deducao da Receita de Particip na Receita do Estad,S,6,,,000,Não se Aplica,0.00,-585911.49
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,917220101000000,Deduções da Receita do ICMS,S,7,,,000,Não se Aplica,0.00,-562402.78
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,2,GABINETE DO PREFEITO,1,GABINTE DO PREFEITO,PRM,917220101050000,(R) DEDUÇÕES DA RECEITA DO ICMS - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,0.00,-562402.78
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,917220102000000,(R) DEDUCOES RECEITA DA COTA-PARTE DO IPVA,S,7,,,000,Não se Aplica,0.00,-9805.49
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,2,GABINETE DO PREFEITO,1,GABINTE DO PREFEITO,PRM,917220102040000,(R) DEDUÇÕES DA RECEITA DO IPVA - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,0.00,-9805.49
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,917220104000000,Deduções da Receita do IPI/Exportação,S,7,,,000,Não se Aplica,0.00,-13703.22
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,2,GABINETE DO PREFEITO,1,GABINTE DO PREFEITO,PRM,917220104050000,(R) DEDUÇÕES DA RECEITA DO IPI EXP - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,0.00,-13703.22
