﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,193100000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,58950.21,40813.49
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,193111000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,39752.52,32010.02
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,193111000100000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,23851.38,19205.56
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,193111000200000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,9938.21,8002.99
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,193111000300000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,5962.93,4801.47
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,193113000000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,1623.37,997.76
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,193113000100000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,974.02,598.65
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,193113000200000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,405.84,249.48
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,193113000300000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,243.51,149.63
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,193135000000000,RECEITA DA DIVIDA ATIVA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,A,5,1,LIVRE,000,Não se Aplica,3561.45,945.15
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,193198000000000,RECEITA DA DIVIDA ATIVA DA CONTRIBUICAO DE MELHORIA,A,5,1,LIVRE,000,Não se Aplica,8945.20,3422.85
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,193199000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,5067.67,3437.71
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,193199010000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS - PRINCIPAL,S,6,,,000,Não se Aplica,5067.67,3437.71
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,193199010100000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,LIVRE,000,Não se Aplica,5067.67,3437.71
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,193200000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,57906.88,45020.08
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,193299000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,57906.88,45020.08
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,193299010000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS - PRINCIPAL,S,6,,,000,Não se Aplica,57906.88,45020.08
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,193299010100000,RECEITA DA DIVIDA ATIVA DO PROGRAMA TROCA-TROCA,A,7,1,LIVRE,000,Não se Aplica,1350.19,1227.87
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,193299010300000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DO  SERVICO DE FORNECIMENTO DE AGUA,A,7,1,LIVRE,000,Não se Aplica,53124.68,38694.89
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,193299010400000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DA  CONCESSAO DE EMPRESTIMOS A AGRICULTORES,S,7,,,000,Não se Aplica,3432.01,5097.32
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,193299010401000,EMPRESTIMO HABITACIONAL,A,8,1,LIVRE,000,Não se Aplica,0.00,3014.15
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,193299010402000,EMP. DIVERSOS,A,8,1,LIVRE,000,Não se Aplica,1065.74,980.08
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,193299010404000,INSUMOS,A,8,1,LIVRE,000,Não se Aplica,0.00,732.11
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,193299010405000,RS RURAL,A,8,1,LIVRE,000,Não se Aplica,2366.27,370.98
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,199000000000000,RECEITAS  DIVERSAS,S,3,,,000,Não se Aplica,46599.44,25651.18
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,199099000000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,46599.44,25651.18
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,199099000700000,CESTA BÁSICA,A,7,1,LIVRE,000,Não se Aplica,3469.97,1481.02
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,199099000800000,OUTRAS RECEITAS HIDRÔMETROS,A,7,1,LIVRE,000,Não se Aplica,4700.26,1608.00
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,199099000900000,OUTRAS RECEITAS DE ENERGIA POÇO ARTESIANO,A,7,1,LIVRE,000,Não se Aplica,22803.57,3337.67
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,199099001000000,OUTRAS RECEITAS,A,7,1,LIVRE,000,Não se Aplica,15625.64,12605.07
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,199099001100000,RESSARCIMENTO- AGUA,A,7,1,LIVRE,000,Não se Aplica,0.00,57.80
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,199099001600000,OUTRAS RECEITAS- BARCO E PESCA,A,7,1,LIVRE,000,Não se Aplica,0.00,3500.00
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,199099001800000,Outras Receiitas  -  Casas Populares,A,7,1,LIVRE,000,Não se Aplica,0.00,855.00
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,199099001900000,Outras Receitas - Ressarcimento Multas de Trânsito,A,7,1,LIVRE,000,Não se Aplica,0.00,846.98
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,199099002000000,OUTRAS RECEITAS - RESSARCIMENTOS,A,7,1,LIVRE,000,Não se Aplica,0.00,189.64
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,199099002100000,OUTRAS RECEITAS- DOAÇÃO AO MUNICIPIO,A,7,1,LIVRE,000,Não se Aplica,0.00,1120.00
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,199099002200000,OUTRAS RECEITAS- CONTRIBUIÇÃO PARA A SAUDE,A,7,1156,CONTRIBUIÇÃO PARA A SAUDE,000,Não se Aplica,0.00,50.00
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,200000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,686177.00,1376226.99
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,210000000000000,OPERACOES DE CREDITO,S,2,,,000,Não se Aplica,0.00,905450.00
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,211000000000000,OPERACOES DE CREDITO INTERNAS,S,3,,,000,Não se Aplica,0.00,905450.00
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,211400000000000,OPERACOES DE CREDITO INTERNAS CONTRATUAIS,S,4,,,000,Não se Aplica,0.00,905450.00
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,211499000000000,OUTRAS OPERACOES DE CREDITO INTERNAS - CONTRATUAIS,A,5,1031,PRO VIAS,000,Não se Aplica,0.00,905450.00
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,220000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,0.00,52266.00
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,221000000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,0.00,37100.00
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,221500000000000,ALIENACAO DE VEICULOS,S,4,,,000,Não se Aplica,0.00,37100.00
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,221501000000000,ALIENAÇÃO DE VEÍCULOS- LIVRE,A,5,1,LIVRE,000,Não se Aplica,0.00,29800.00
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,221502000000000,ALIENAÇÃO DE VEICULOS-  ASPS,A,5,1,LIVRE,000,Não se Aplica,0.00,7300.00
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,222000000000000,ALIENACAO DE BENS IMOVEIS,S,3,,,000,Não se Aplica,0.00,15166.00
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,222400000000000,ALIENACAO DE IMOVEIS RURAIS,A,4,1,LIVRE,000,Não se Aplica,0.00,9100.00
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,222500000000000,ALIENACAO DE IMOVEIS URBANOS,A,4,1,LIVRE,000,Não se Aplica,0.00,6066.00
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,230000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,,,000,Não se Aplica,1177.00,3535.73
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,230099000000000,AMORTIZACOES DE EMPRESTIMOS DIVERSOS,S,5,,,000,Não se Aplica,1177.00,3535.73
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,230099000100000,AMORTIZACAO DE FINANCIAMENTOS CONCEDIDOS AOS CONTRIBUINTES E/OU AGRICULTORES,S,7,,,000,Não se Aplica,1177.00,3535.73
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,230099000101000,AMORT. EMPRESTIMOS HABITAÇAO,A,8,1,LIVRE,000,Não se Aplica,0.00,602.83
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,230099000102000,AMORT. EMPREST. CONCEDIDOS,A,8,1034,FUNDERUR,000,Não se Aplica,1177.00,2732.20
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,230099000104000,AMOR. EMPREST. CONC. INSUMOS,A,8,1,LIVRE,000,Não se Aplica,0.00,200.70
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,240000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,685000.00,397328.54
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,242000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,189470.00
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,242100000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,0.00,20000.00
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,242101000000000,TRANSFERENCIAS DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS,S,5,,,000,Não se Aplica,0.00,20000.00
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,242101000100000,CONSTRUÇÃO DE UNIDADE BÁSICA DE SAÚDE- VILA SANTO ANTONIO,A,7,4935,Construção de Unidade Básica de Saúde,000,Não se Aplica,0.00,20000.00
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,242200000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,0.00,169470.00
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,242201000000000,TRANSFERENCIAS DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS,S,5,,,000,Não se Aplica,0.00,169470.00
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,242201000100000,PLANO DESASTRES AMBIENTAIS,A,7,4200,VIGILÂNCIA AMBIENTAL,000,Não se Aplica,0.00,119470.00
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,242201000200000,AQUISIÇÃO DE EQUIPAMENTOS PARA UBS,A,7,4293,AQUISIÇÃO DE EQUIPAMENTOS- UBS,000,Não se Aplica,0.00,50000.00
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,247000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,685000.00,207858.54
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,247100000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,685000.00,137858.54
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,247199000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UNIAO,S,5,,,000,Não se Aplica,685000.00,137858.54
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,247199000200000,CONSTRUÇAO CENTRO SOCIAL ESQ. EMANUEL,A,7,1112,CONSTR. CENTRO SOC. EMANUEL,000,Não se Aplica,75000.00,0.00
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,247199000700000,"CONSTRUÇAO CALÇAMENTO PE NOBREGA, PINHEIRO MACHADO",A,7,1126,CALÇAMENTO R.SEN.PINHEIRO MACHADO E OUTRAS,000,Não se Aplica,0.00,54824.00
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,247199000800000,CONSTRUÇAO CALÇAMENTO RINCAO VERMELHO,A,7,1127,CONSTRUÇAO DE CALÇAMENTO R VERMELHO,000,Não se Aplica,0.00,48500.00
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,247199001000000,PROGRAMA RESGATE PAISAGEM UHE SAO JOAO,A,7,1128,PROGRAMA RESGATE UHE SAO JOAO,000,Não se Aplica,0.00,22000.00
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,247199001100000,CONSTRUÇAO NOVA REDE AGUA POÇO PRETO,A,7,1121,Constr.Nova Rede  de Água Poço Preto,000,Não se Aplica,0.00,12534.54
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,247199001200000,CONSTRUÇÃO DA CRECHE MUNICIPAL,A,7,1131,CONSTRUÇÃO DE CRECHE- FNDE,000,Não se Aplica,610000.00,0.00
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,247199001300000,CONSTRUÇÃO REDES DE ABASTECIMENTO DE ÁGUA- VILA SÃO JOSÉ,A,7,1140,ESTIAGEM/ REDE AGUA VILA SÃO JOSE,000,Não se Aplica,0.00,0.00
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,247200000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,70000.00
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,247203000000000,TRANSFERENCIAS DE CONVENIOS DO ESTADO DESTINADAS A PROGRAMAS DE SANEAMENTO BÁSICO,S,5,,,000,Não se Aplica,0.00,50000.00
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,247203000100000,CONSTRUÇÃO REDE ABASTECIMENTO DE AGUA- VILA SAO JOSE,A,7,1140,ESTIAGEM/ REDE AGUA VILA SÃO JOSE,000,Não se Aplica,0.00,25000.00
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,247203000200000,IMPLANTAÇÃO SISTEMA ABASTECIMENTO DE AGUA- DONA HELENA,A,7,1141,PESPC- Rede de Água- Dona Helena,000,Não se Aplica,0.00,25000.00
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,247204000000000,TRANSFERENCIAS DE CONVENIOS DO ESTADO DESTINADAS A PROGRAMAS DE MEIO AMBIENTE,S,5,,,000,Não se Aplica,0.00,20000.00
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,247204000100000,CONVÊNIO- SEMA/SIGA- ESTRUTURAÇÃO DO ÓRGÃO AMBIENTAL LOCAL,A,7,1138,MEIO AMBIENTE/ SIGA,000,Não se Aplica,0.00,20000.00
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,250000000000000,OUTRAS RECEITAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,17646.72
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,259000000000000,OUTRAS RECEITAS,S,3,,,000,Não se Aplica,0.00,17646.72
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,259000000200000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,7,,,000,Não se Aplica,0.00,17646.72
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,259000000200020,REC.REM.DEP.BANC.AQUIS. ESPALHADORES ADUBO,A,8,1118,PRODESA,000,Não se Aplica,0.00,3.02
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,259000000200030,REC.REM.DEP. BANC.PRODESA AQUIS. TRATOR,A,8,1117,PRODESA,000,Não se Aplica,0.00,2.29
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,259000000200040,REC.REM.DEP.BANC.AGRO IND. DE PANIFICAÇAO,A,8,1116,PRONAT-CONSTR.PREDIO ALVENARIA C/EQUIP.PANIF.,000,Não se Aplica,0.00,1226.74
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,259000000200050,REC. REM. DEP. BANC. ALIENAÇAO IMOVEIS,A,8,1,LIVRE,000,Não se Aplica,0.00,595.61
