﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19229900020000,Programa troca-troca,A,7,1,LIVRE,000,Não se Aplica,80000.00,53243.70
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19229900070000,Casas Populares,A,6,1,LIVRE,000,Não se Aplica,24000.00,22110.71
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19229900080000,Restituições Diversas,A,6,1,LIVRE,000,Não se Aplica,1000.00,2736.48
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19229900090000,Restituição Processo INSS,A,6,1,LIVRE,000,Não se Aplica,70000.00,0.00
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19229900120000,Restituição p/Participação em Obra,A,6,1,LIVRE,000,Não se Aplica,0.00,2062.95
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,132600.00,132618.50
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,45600.00,29715.64
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,19311100000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA -,S,5,,,000,Não se Aplica,30000.00,21412.88
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19311100010000,Receita da divida ativa do iptu - proprio,A,7,1,LIVRE,000,Não se Aplica,18000.00,12847.82
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,6,"SECRETARIA DE EDUCAÇAO,CULTURA E DESPORTO",1,"SECRETARIA DE EDUCAÇAO,CULTURA E DESPORTO",SCE,19311100020000,Receita da divida ativa do iptu - mde,A,6,20,MDE,000,Não se Aplica,7500.00,5353.34
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,8,SECRETARIA DE SAUDE E AÇAO SOCIAL,1,SECRETARIA DE SAUDE E AÇAO SOCIAL,SCS,19311100030000,Receita da divida ativa do iptu - asps,A,7,40,ASPS,000,Não se Aplica,4500.00,3211.72
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,19311300000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,4000.00,4163.26
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19311300010000,Receita da divida ativa do iss - proprio,A,7,1,LIVRE,000,Não se Aplica,2400.00,2498.13
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,6,"SECRETARIA DE EDUCAÇAO,CULTURA E DESPORTO",1,"SECRETARIA DE EDUCAÇAO,CULTURA E DESPORTO",SCE,19311300020000,Receita da divida ativa do iss - mde,A,6,20,MDE,000,Não se Aplica,1000.00,1040.66
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,8,SECRETARIA DE SAUDE E AÇAO SOCIAL,1,SECRETARIA DE SAUDE E AÇAO SOCIAL,SCS,19311300030000,Receita da divida ativa do iss - asps,A,7,40,ASPS,000,Não se Aplica,600.00,624.47
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19313500000000,Receita da divida ativa da taxa de fiscalizacao e vigilancia sanitaria,A,5,1,LIVRE,000,Não se Aplica,200.00,74.47
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19319800000000,Receita da divida ativa da contribuicao de melhoria,A,5,1,LIVRE,000,Não se Aplica,8000.00,196.54
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,19319900000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,3400.00,3868.49
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,19319901000000,RECEITA DA DIVIDA ATIVA DE OUTRAS RECEITAS - PRINCIPAL,S,6,,,000,Não se Aplica,3400.00,3868.49
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19319901010000,Receita da divida ativa das taxas,A,7,1,LIVRE,000,Não se Aplica,3400.00,3868.49
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,19320000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,87000.00,102902.86
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,19329900000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,87000.00,102902.86
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,19329901000000,RECEITA DA DIVIDA ATIVA NÃO TRIBUTÁRIA DE OUTRAS RECEITAS - PRINCIPAL,S,6,,,000,Não se Aplica,87000.00,102902.86
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19329901010000,Receita da divida ativa do programa troca-troca,A,7,1,LIVRE,000,Não se Aplica,8000.00,2741.71
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19329901060000,Receita da divida ativa nao tributaria proveniente da  prestacao de servicos diversos,A,7,1,LIVRE,000,Não se Aplica,35000.00,45152.08
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19329901130000,Receita da Dívida Ativa Casas Populares,A,7,1,LIVRE,000,Não se Aplica,6000.00,20385.54
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19329901140000,Receita da Dívida Ativa Água e Esgoto,A,7,1,LIVRE,000,Não se Aplica,38000.00,34623.53
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,19900000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,8000.00,16268.39
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,19900200000000,RECEITA DE ONUS DE SUCUMBENCIA DE ACOES JUDICIAIS,S,5,,,000,Não se Aplica,3000.00,7043.30
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19900201000000,Receitas de Honorarios de Advogados,A,6,1,LIVRE,000,Não se Aplica,3000.00,7043.30
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,19909900000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,5000.00,9225.09
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19909900070000,LEILÃO DE SUCATAS,A,5,1,LIVRE,000,Não se Aplica,2500.00,490.00
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19909900080000,Receitas Diversas,A,5,1,LIVRE,000,Não se Aplica,2500.00,8735.09
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,6000.00,1137310.28
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,21000000000000,OPERACOES DE CREDITO,S,2,,,000,Não se Aplica,0.00,229966.71
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,21100000000000,OPERACOES DE CREDITO INTERNAS,S,3,,,000,Não se Aplica,0.00,229966.71
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,21140000000000,OPERACOES DE CREDITO INTERNAS CONTRATUAIS RELATIVAS A PROGRAMAS DE GOVERNO,S,4,,,000,Não se Aplica,0.00,229966.71
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,21149900000000,Outras operacoes de credito internas relativas a programas de governo,S,5,,,000,Não se Aplica,0.00,229966.71
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,21149900010000,Operação de Crédito - BNDES,A,6,1006,OPERAÇAO CREDITO,000,Não se Aplica,0.00,229966.71
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,0.00,117211.36
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,0.00,117211.36
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,22110000000000,Alienacao de titulos mobiliarios,A,4,1,LIVRE,000,Não se Aplica,0.00,1138.86
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,22190000000000,ALIENAÇÃO DE OUTROS BENS MÓVEIS,S,4,,,000,Não se Aplica,0.00,116072.50
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,22190000010000,ALIENACAO DE BENS MOVEIS ADQUIRIDOS COM RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,0.00,34200.00
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,22190000010300,Recursos do MDE,A,6,1,LIVRE,000,Não se Aplica,0.00,34200.00
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,22190000020000,Alienacao de bens móveis adquiridos com recursos não vinculados,A,5,1,LIVRE,000,Não se Aplica,0.00,81872.50
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,24000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,6000.00,790132.21
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,24700000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,6000.00,790132.21
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,24710000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,687182.21
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,24710200000000,Transferencias de convenios da uniao destinadas a programas de educacao,S,5,,,000,Não se Aplica,0.00,389432.21
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,24710200010000,Convênio FNDE / ESCOLA,A,6,1026,FNDE - ESCOLA,000,Não se Aplica,0.00,389432.21
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,24719900000000,Outras transferencias de convenios da uniao,S,5,,,000,Não se Aplica,0.00,297750.00
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,24719900040000,ME /GINÁSIO - QUADRA,A,6,1033,ESPORTE,000,Não se Aplica,0.00,146250.00
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,24719900070000,Programa PROMESO,A,6,1037,PROMESO,000,Não se Aplica,0.00,0.00
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,24719900100000,Transferência MI - Ações de Defesa Civil,A,6,1044,AÇÕES DE DEFESA CIVIL,000,Não se Aplica,0.00,51500.00
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,24719900130000,MDS - Geração de Renda,A,6,1047,MDS/GER. RENDA,000,Não se Aplica,0.00,100000.00
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,24720000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,6000.00,102950.00
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,24720100000000,Transferencias de convenios do estado para o sistema unico de saude - sus,S,5,,,000,Não se Aplica,0.00,46000.00
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,24720100020000,Plano de Enfrentamento aos Desastres Ambientais,A,6,4200,Plano Enfrent.Des.Ambientais,000,Não se Aplica,0.00,46000.00
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,24729900000000,Outras transferencias de convenios do estado,S,5,,,000,Não se Aplica,6000.00,56950.00
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,24729900030000,Projeto OASF - orient.e apoio socio-familiar,A,6,1005,ASSISTENCIA SOCIAL,000,Não se Aplica,6000.00,6950.00
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,24729900050000,Transferencia DAER,A,6,1043,DAER,000,Não se Aplica,0.00,0.00
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,24729900060000,CONSULTA POPULAR - Arranjo Prod.Leite,A,6,1049,CP - PROD.LEITE,000,Não se Aplica,0.00,50000.00
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,70000000000000,RECEITA CORRENTES INTRA-ORÇAMENTÁRIAS,S,1,,,000,Não se Aplica,472500.00,569456.31
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,72000000000000,RECEITA DE CONTRIBUIÇÕES INTRA-ORÇAMENTÁRIAS,S,2,,,000,Não se Aplica,472500.00,569456.31
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,72100000000000,CONTRIBUIÇÕES SOCIAIS - INTRA-ORÇAMENTÁRIAS,S,3,,,000,Não se Aplica,472500.00,569456.31
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,72102900000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS DO REGIME PRÓPRIO - INTRA-ORÇAMENTÁRIAS,S,4,,,000,Não se Aplica,472500.00,569456.31
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,3,SECRETARIA ADMINISTRAÇAO/ÃSS.JURIDICOS,2,SECRETARIA ADMINISTRAÇAO/ÃSS.JURIDICOS,RPP,72102901000000,Contribuicao Patronal de servidor ativo civil,A,5,50,RPPS,000,Não se Aplica,272500.00,333475.72
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,3,SECRETARIA ADMINISTRAÇAO/ÃSS.JURIDICOS,2,SECRETARIA ADMINISTRAÇAO/ÃSS.JURIDICOS,RPP,72102913000000,Contribuição Previdenciária para Amortização de Déficit Atuarial,A,5,50,RPPS,000,Não se Aplica,184000.00,220549.43
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,3,SECRETARIA ADMINISTRAÇAO/ÃSS.JURIDICOS,2,SECRETARIA ADMINISTRAÇAO/ÃSS.JURIDICOS,RPP,72102915000000,Contribuição Previdenciária em Regime de Parcelamento de Débitos,A,5,50,RPPS,000,Não se Aplica,16000.00,15431.16
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,90000000000000,(R) DEDUÇÃO DA RECEITA,S,1,,,000,Não se Aplica,-1499120.00,-1432273.95
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,91000000000000,(R) DEDUÇÃO DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-1499120.00,-1432273.95
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,91100000000000,(R) DEDUÇÃO DA RECEITA TRIBUTÁRIA,S,3,,,000,Não se Aplica,0.00,-5803.07
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,91110000000000,(R) DEDUÇÃO DE IMPOSTOS,S,4,,,000,Não se Aplica,0.00,-5803.07
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,91112000000000,(R) DEDUÇÃO DE IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,5,,,000,Não se Aplica,0.00,-5803.07
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,91112020000000,(R) DEDUÇÃO DE IMPOSTO S/PROPR. PREDIAL E TERRITORIAL URBANA,S,6,,,000,Não se Aplica,0.00,-5803.07
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,91112020001000,(R) DEDUÇÃO DE IPTU - Próprio,A,7,1,LIVRE,103,Desconto Concedido,0.00,-3481.94
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,6,"SECRETARIA DE EDUCAÇAO,CULTURA E DESPORTO",1,"SECRETARIA DE EDUCAÇAO,CULTURA E DESPORTO",SCE,91112020002000,(R) DEDUÇÃO DE IPTU - MDE,A,7,20,MDE,103,Desconto Concedido,0.00,-1450.66
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,8,SECRETARIA DE SAUDE E AÇAO SOCIAL,1,SECRETARIA DE SAUDE E AÇAO SOCIAL,SCS,91112020003000,(R) DEDUÇÃO DE IPTU - ASPS,A,7,40,ASPS,103,Desconto Concedido,0.00,-870.47
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,91300000000000,(R) DEDUÇÃO DA RECEITA PATRIMONIAL,S,3,,,000,Não se Aplica,0.00,-344.88
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,91320000000000,(R) DEDUÇÃO DA RECEITA DE VALORES MOBILIÁRIOS,S,4,,,000,Não se Aplica,0.00,-344.88
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,91325000000000,(R) DEDUÇÃO DA RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCÁRIOS,S,5,,,000,Não se Aplica,0.00,-344.88
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,91325010000000,(R) DEDUÇÃO DA RECEITA DE REMUN.DEP.RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,0.00,-39.04
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,91325010310000,(R) DEDUÇÃO DA RECEITA DE REMUN.DEP.BANC.-FUNDO SAUDE,S,7,,,000,Não se Aplica,0.00,-39.04
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,91325010312000,(R) DEDUÇÃO REC.REMUN.DEP.BANC.- FUNASA / MSD,A,8,4937,MELHORIAS SANITÁRIAS - FUNASA,109,Outras Deduções,0.00,-39.04
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,91325019000000,(R) DEDUÇÃO DA RECEITA DE REMUN.OUTROS DEP.RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,0.00,-305.84
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,91325019910000,(R) DEDUÇÃO DA RECEITA DE REMUN.OUTROS DEP.BANC.RECURSOS VINCULADOS,S,7,,,000,Não se Aplica,0.00,-305.84
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,91325019914000,(R) DEDUÇÃO DA RECEITA REND.APLIC.FIN. - SANEAMENTO,A,8,1030,SANEAMENTO,109,Outras Deduções,0.00,-305.84
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,91700000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERENCIA CORRENTE,S,3,,,000,Não se Aplica,-1499120.00,-1426126.00
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,91720000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERENCIA INTERGOVERNAMENTAL,S,4,,,000,Não se Aplica,-1499120.00,-1426126.00
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,91721000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERENCIA DA UNIAO,S,5,,,000,Não se Aplica,-914800.00,-824230.92
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,91721010000000,(R) DEDUÇÃO DA RECEITA DE PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,6,,,000,Não se Aplica,-914800.00,-824230.92
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,91721010200000,(R) DEDUÇÃO DA RECEITA DO FUNDO DE PARTICIPAÇÃO DOS MUNICIPIOS - FPM,S,7,,,000,Não se Aplica,-910000.00,-821142.07
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,91721010206000,(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - FPM,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-910000.00,-821142.07
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,91721010500000,(R) DEDUÇÃO DA RECEITA DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,7,,,000,Não se Aplica,-4800.00,-3088.85
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,91721010504000,(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - ITR,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-4800.00,-3088.85
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,91721300000000,(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB -ICMS DESONERAÇÃO - LEI COMPLEMENTAR 87/96,S,5,,,000,Não se Aplica,-6320.00,-5726.16
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,91721360000000,(R) DEDUÇÃO DA RECEITA DO ICMS-DESONERAÇÃO - LEI COMPLEMENTAR 87/96,S,6,,,000,Não se Aplica,-6320.00,-5726.16
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,91721360005000,(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - ICMS-DESONERAÇÃO - LEI COMPLEMENTAR 87/96,A,7,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-6320.00,-5726.16
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,91722000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERENCIA DO ESTADO,S,5,,,000,Não se Aplica,-578000.00,-596168.92
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,91722010000000,(R) DEDUÇÃO DA RECEITA DE PARTICIPAÇÃO NA RECEITA DO ESTADO,S,6,,,000,Não se Aplica,-578000.00,-596168.92
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,91722010100000,(R) DEDUÇÃO DA RECEITA DO ICMS,S,7,,,000,Não se Aplica,-500000.00,-522874.81
