﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,172401000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,11659007.37,13232342.84
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,172499000000,OUTRAS TRANSFERENCIAS MULTIGOVERNAMENTAIS,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2010,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,173000000000,TRANSFERÊNCIAS DE INSTITUIÇÕES PRIVADAS,S,3,,,000,Não se Aplica,86606.48,1284718.63
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,173001000000,Doacoes para o Fundo Municipal dos Direitos da Crianca e do Adolescente,A,5,4013,Doacoes Fundo Municipal Direitos da Crianca e Adolescente,000,Não se Aplica,18813.79,204143.48
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,173002000000,Multa p/inflacao Meio Ambiente,A,5,4019,Multa p/Infracao contra Meio Ambiente,000,Não se Aplica,47104.08,67973.70
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,173004000000,MULTAS APLICADAS AS EMPRESAS-PROCON,A,5,3070,Multas PROCON,000,Não se Aplica,878.64,0.00
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,173005000000,Contribuicao Assist.Social -CONSEPRO- Ref.receita estacionamento rotativo,A,5,1,Recurso Livre,000,Não se Aplica,19809.97,568.93
2010,6,225,VACARIA,62500,PM DE VACARIA,9,SEC. MUN. DA AGRICULTURA E MEIO AMBIENTE,2,DEPART. DE MEIO AMBIENTE,PRM,173006000000,DOACOES AO FUNDO DO MEIO AMBIENTE,A,5,4019,Multa p/Infracao contra Meio Ambiente,000,Não se Aplica,0.00,55000.00
2010,6,225,VACARIA,62500,PM DE VACARIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,173008000000,Multas p/Infracao Desportiva,A,5,1,Recurso Livre,000,Não se Aplica,0.00,250.00
2010,6,225,VACARIA,62500,PM DE VACARIA,12,SEC. MUN. DE DESENV. SOCIAL E HABITACAO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,173009000000,Doacoes p/ Projeto Academia ao Ar Livre,A,5,1040,Doacoes de Instiruicoes Privadas,000,Não se Aplica,0.00,14744.00
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,173010000000,RECURSOS FINANCEIROS -CORSAN,A,5,1060,Fundo Municipal de Gestao Compartilhada,000,Não se Aplica,0.00,942038.52
2010,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,176000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,699436.57,949435.31
2010,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,176100000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,65000.00,809627.21
2010,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,176102000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO DESTINADAS À PROGRAMAS DE EDUCAÇÃO,S,5,,,000,Não se Aplica,65000.00,164955.39
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,176102000500,CONVENIO FNDE-PLANO ACOES ARTICULADAS,A,7,3083,Convenio Plano de Acoes Articuladas,000,Não se Aplica,65000.00,64726.20
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,176102000600,CONVENIO 656689/09-INFRAEST.E REC.PEDAG.,A,7,3110,CONVENIO 656689/09- INFRAESTRUTURA/REC.PEDAGOGICOS,000,Não se Aplica,0.00,100229.19
2010,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,176103000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO DESTINADAS À PROGRAMAS DE ASSISTÊNCIA SOCIAL,S,5,,,000,Não se Aplica,0.00,58640.00
2010,6,225,VACARIA,62500,PM DE VACARIA,12,SEC. MUN. DE DESENV. SOCIAL E HABITACAO,4,DEPARTAMENTO DE HABITACAO,PRM,176103000100,CONVENIO 303066-98/MC/PLANO HABITACIONAL,A,7,3111,CONTRATO REPASSE 0303066-98/2009,000,Não se Aplica,0.00,58640.00
2010,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,176199000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO,S,5,,,000,Não se Aplica,0.00,586031.82
2010,6,225,VACARIA,62500,PM DE VACARIA,12,SEC. MUN. DE DESENV. SOCIAL E HABITACAO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,176199000600,CONVENIO PRONASCI-PROJ.MULHERES DA PAZ,A,7,2030,Convenio PRONASCI/MJ,000,Não se Aplica,0.00,586031.82
2010,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,176200000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,47978.57,136449.00
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,176201000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS PARA O SISTEMA UNICO DE SAUDE - SUS,A,5,4170,Programa Salvar SAMU,000,Não se Aplica,0.00,0.00
2010,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,176202000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCAÇÃO,S,5,,,000,Não se Aplica,47978.57,61449.00
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,176202000100,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,A,7,3004,Transf.Convenios p/ o Transporte Escolar,000,Não se Aplica,47978.57,61449.00
2010,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,176299000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,75000.00
2010,6,225,VACARIA,62500,PM DE VACARIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176299002000,Programa de orientacao e apoio socio familiar,A,7,2020,Fundo Estadual Assist.Social,000,Não se Aplica,0.00,75000.00
2010,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,176300000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS MUNICÍPIOS E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,586458.00,3359.10
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,176399000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS MUNICIPIOS,A,5,1,Recurso Livre,000,Não se Aplica,586458.00,3359.10
2010,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,1795463.53,2299155.00
2010,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,548801.36,907821.21
2010,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,191100000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,147775.97,332139.67
2010,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,191138000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,118407.13,241435.93
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,191138000100,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,71044.28,144755.34
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,191138000200,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,29601.78,60578.71
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,191138000300,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,17761.07,36101.88
2010,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,191140000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,8850.65,28644.02
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,191140000100,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,5310.39,17186.08
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,191140000200,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,2212.66,7114.21
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,191140000300,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,1327.60,4343.73
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,191198000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES DE MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,269.23,1647.60
2010,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,191199000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,20248.96,60412.12
2010,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,191199010000,Multas E Juros De Mora De Outros Tributos,S,6,,,000,Não se Aplica,20248.96,60412.12
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,191199010100,Multas E Juros De Mora Das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,19920.59,50024.84
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,191199010200,MULTAS E JUROS DE MORA OUTROS TRIBUTOS,A,7,1,Recurso Livre,000,Não se Aplica,328.37,10387.28
2010,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,191300000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,390993.53,560544.22
2010,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,191311000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,315125.07,435379.90
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,191311000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,189075.04,260805.66
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,191311000200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,78781.27,108405.40
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,191311000300,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,47268.76,66168.84
2010,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,191313000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,12834.07,20855.19
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,191313000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,7700.45,12513.99
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,191313000200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,3208.51,5213.29
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,191313000300,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,1925.11,3127.91
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,191398000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,7658.55,29262.47
2010,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,191399000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,55375.84,75046.66
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,191399000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,55375.84,75046.66
2010,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,191800000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,10031.86,15137.32
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,191899000000,OUTRAS MULTAS E JUROS DE MORA,A,5,1,Recurso Livre,000,Não se Aplica,10031.86,15137.32
2010,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,192000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,23592.15,43228.21
2010,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,192100000000,INDENIZAÇÕES,S,4,,,000,Não se Aplica,0.00,1379.18
2010,6,225,VACARIA,62500,PM DE VACARIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192106000000,INDENIZACOES POR DANOS CAUSADOS AO PATRIMONIO PUBLICO,A,5,1,Recurso Livre,000,Não se Aplica,0.00,1379.18
2010,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,192200000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,23592.15,41849.03
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,192201000000,RESTITUICOES DE CONVENIOS,A,5,1,Recurso Livre,000,Não se Aplica,0.00,18336.45
2010,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,192299000000,OUTRAS RESTITUIÇÕES,S,5,,,000,Não se Aplica,23592.15,23512.58
2010,6,225,VACARIA,62500,PM DE VACARIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000100,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,Recurso Livre,000,Não se Aplica,0.00,946.32
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,192299000300,RESTITUICAO PELO USO DE BENS DO MUNICIPIO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,192299000400,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,Recurso Livre,000,Não se Aplica,22773.84,20312.39
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,192299001100,RESTITUICAO FINANCIMENTO - FUNDAGRO,A,7,1,Recurso Livre,000,Não se Aplica,818.31,2253.87
2010,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,193000000000,RECEITA DA DÍVIDA ATIVA,S,3,,,000,Não se Aplica,1216891.16,1280616.22
2010,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,193100000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,1216891.16,1280616.22
2010,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,193111000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,836360.19,924455.54
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,193111000100,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,501816.11,553409.56
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,193111000200,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,209090.05,232730.19
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,193111000300,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,125454.03,138315.79
2010,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,193113000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,32275.45,43876.76
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,193113000100,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,19365.27,26328.00
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,193113000200,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,8068.86,10968.00
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,193113000300,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,4841.32,6580.76
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,193198000000,RECEITA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,8619.98,21261.14
2010,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,193199000000,RECEITA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,339635.54,291022.78
2010,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,193199010000,Receitas Da Dívida Ativa De Outros Tributos - Principal,S,6,,,000,Não se Aplica,339635.54,291022.78
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,193199010100,Receita Da Divida Ativa Das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,296855.61,286720.65
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,193199010200,RECEITA DIVIDA ATIVA HONORARIOS ADVOGAT.,A,7,1,Recurso Livre,000,Não se Aplica,42779.93,4302.13
2010,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,199000000000,Receitas Diversas,S,3,,,000,Não se Aplica,6178.86,67489.36
2010,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,199002000000,RECEITA DE ONUS DE SUCUMBENCIA DE ACOES,S,5,,,000,Não se Aplica,4833.98,11023.76
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,199002010000,Receitas de honorarios em acoes judiciais-Sucumbencia,A,6,1,Recurso Livre,000,Não se Aplica,4833.98,11023.76
2010,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,199099000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,1344.88,56465.60
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,199099000100,Rec. desconto vale alimentacao,A,7,1,Recurso Livre,000,Não se Aplica,0.00,35133.00
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,199099000800,RECEITA VENDA OLEO QUEIMADO,A,7,1,Recurso Livre,000,Não se Aplica,1344.88,0.00
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,199099001000,Receita de Leilao de Animais apreendidos.,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,199099001100,Receita de Leilao de bens incerviveis,A,7,1,Recurso Livre,000,Não se Aplica,0.00,7032.60
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,199099001200,Contribuicao confec.carnes do IPTU,A,7,1,Recurso Livre,000,Não se Aplica,0.00,14300.00
2010,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,200000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,8592500.00,7835528.19
2010,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,210000000000,OPERAÇÕES DE CRÉDITO,S,2,,,000,Não se Aplica,1500000.00,3145000.00
2010,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,211000000000,OPERAÇÕES DE CRÉDITO INTERNAS,S,3,,,000,Não se Aplica,1500000.00,3145000.00
2010,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,211400000000,OPERAÇÕES DE CRÉDITO INTERNAS CONTRATUAIS RELATIVAS A PROGRAMAS DE GOVERNO,S,4,,,000,Não se Aplica,1500000.00,3145000.00
2010,6,225,VACARIA,62500,PM DE VACARIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,211409000000,OPERACAO DE CREDITO AQUISICAO IMOVEL,A,5,1,Recurso Livre,000,Não se Aplica,0.00,3145000.00
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,211499000000,OUTRAS OPERACOES DE CREDITO INTERNAS RELATIVAS A PROGRAMA DE GOVERNO,A,5,1027,Emprestimo Aquisicao Veiculos Obras,000,Não se Aplica,1500000.00,0.00
2010,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,220000000000,ALIENAÇÃO DE BENS,S,2,,,000,Não se Aplica,0.00,0.00
2010,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,222000000000,ALIENAÇÃO DE BENS IMÓVEIS,S,3,,,000,Não se Aplica,0.00,0.00
2010,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,222900000000,ALIENAÇÃO DE OUTROS BENS IMÓVEIS,S,4,,,000,Não se Aplica,0.00,0.00
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,222900000200,ALIENACAO TERRENOS DO CEMITERIO,A,7,3021,Alienacao de imoveis urbanos,000,Não se Aplica,0.00,0.00
2010,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,240000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,7092500.00,4690528.19
2010,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,247000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,7092500.00,4690528.19
