﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,191100000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,7200.00,4126.74
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,191135000000,MULTAS E JUROS DE MORA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,A,5,1,Recursos Livres,000,Não se Aplica,100.00,241.15
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,191138000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,2800.00,1597.01
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,191138000100,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,1680.00,853.62
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,191138000200,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,Recursos  MDE,000,Não se Aplica,700.00,356.37
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,191138000300,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,420.00,387.02
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,191140000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,3800.00,637.19
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,191140000100,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,2280.00,382.03
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,191140000200,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,Recursos  MDE,000,Não se Aplica,950.00,159.46
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,191140000300,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,570.00,95.70
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,191199000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,500.00,1651.39
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,191199010000,Multas E Juros De Mora De Outros Tributos,S,6,,,000,Não se Aplica,500.00,1651.39
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,191199010100,Multas E Juros De Mora Das Taxas,A,7,1,Recursos Livres,000,Não se Aplica,500.00,1651.39
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,191300000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,6200.00,12974.95
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,191311000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,1600.00,5123.62
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,191311000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,960.00,3176.42
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,191311000200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,Recursos  MDE,000,Não se Aplica,400.00,1325.09
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,191311000300,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,240.00,622.11
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,191313000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,1400.00,2174.14
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,191313000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,840.00,1711.41
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,191313000200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,Recursos  MDE,000,Não se Aplica,350.00,289.23
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,191313000300,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,210.00,173.50
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,191335000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,A,5,1,Recursos Livres,000,Não se Aplica,100.00,57.38
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,191398000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,Recursos Livres,000,Não se Aplica,500.00,0.00
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,191399000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,2600.00,5619.81
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,191399000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,A,7,1,Recursos Livres,000,Não se Aplica,2600.00,5619.81
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,191500000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,3300.00,1562.51
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,191599000000,OUTRAS MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,3300.00,1562.51
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,191599010000,Outras Multas E Juros De Mora Da Dívida Ativa De Outras Receitas - Principal,S,6,,,000,Não se Aplica,3300.00,1562.51
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,191599010100,Multas E Juros De Mora Da Divida Ativa Do Programa Troca-Troca,A,7,1,Recursos Livres,000,Não se Aplica,3000.00,1356.93
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,191599010300,Multas E Juros De Mora Da Divida Ativa Dos Autos De Infracao,A,7,1,Recursos Livres,000,Não se Aplica,300.00,128.66
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,191599010400,Multas Juros Mora Div Ativa Prog Habitac,A,7,1,Recursos Livres,000,Não se Aplica,0.00,76.92
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,191800000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,2500.00,0.00
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,191899000000,OUTRAS MULTAS E JUROS DE MORA,A,5,1,Recursos Livres,000,Não se Aplica,2500.00,0.00
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,191900000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,1100.00,80.74
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,191948000000,Multas Aplicadas Pelos Tribunais De Contas,A,5,1,Recursos Livres,000,Não se Aplica,100.00,80.74
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,191999000000,OUTRAS MULTAS,S,5,,,000,Não se Aplica,1000.00,0.00
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,191999000400,MULTAS PREVISTAS LEGISLACAO TRANSITO,A,7,1120,MULTAS TRANSITO LEGISLACAO TRANSITO,000,Não se Aplica,1000.00,0.00
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,192000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,38300.00,59797.48
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,192100000000,Indenizações,S,4,,,000,Não se Aplica,1000.00,20608.85
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,192199000000,OUTRAS INDENIZACOES,A,5,1,Recursos Livres,000,Não se Aplica,1000.00,20608.85
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,192200000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,37300.00,39188.63
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,192210000000,COMPENSAÇÕES FINANCEIRAS ENTRE RGPS E RPPS,S,5,,,000,Não se Aplica,35800.00,36451.02
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,3,FUNDO APOS.PENS.DEM.BEN.SERV.MUNICIPAIS,RPP,192210010000,COMPENSACOES FINANCEIRAS ENTRE REGIME GERAL E REGIME PROPRIO DE PREVIDENCIA DOS SERVIDORES - PRINCIPAL,A,6,50,RPPS,000,Não se Aplica,35800.00,36451.02
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,192299000000,OUTRAS RESTITUIÇÕES,S,5,,,000,Não se Aplica,1500.00,2737.61
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,192299000200,PROGRAMA TROCA-TROCA,A,7,1,Recursos Livres,000,Não se Aplica,1000.00,1893.96
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,192299000400,RESTITUIÇÃO PELO PAGAMENTO INDEVIDO,S,7,,,000,Não se Aplica,500.00,843.65
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,192299000401,Restituicao pgto indevido,A,7,1,Recursos Livres,000,Não se Aplica,500.00,843.65
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,193000000000,RECEITA DA DÍVIDA ATIVA,S,3,,,000,Não se Aplica,19600.00,37968.33
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,193100000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,17100.00,29570.67
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,193111000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,8000.00,11550.76
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,193111000100,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,4800.00,6930.34
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,193111000200,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,Recursos  MDE,000,Não se Aplica,2000.00,2887.73
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,193111000300,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,1200.00,1732.69
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,193113000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,2800.00,4639.37
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,193113000100,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,1680.00,3191.88
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,193113000200,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,Recursos  MDE,000,Não se Aplica,700.00,886.66
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,193113000300,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,420.00,560.83
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,193135000000,RECEITA DA DIVIDA ATIVA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,A,5,1,Recursos Livres,000,Não se Aplica,600.00,527.59
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,193198000000,RECEITA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,Recursos Livres,000,Não se Aplica,200.00,0.00
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,193199000000,RECEITA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,5500.00,12852.95
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,193199010000,Receitas Da Dívida Ativa De Outros Tributos - Principal,S,6,,,000,Não se Aplica,5500.00,12852.95
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,193199010100,Receita Da Divida Ativa Taxas-limpeza,A,7,1,Recursos Livres,000,Não se Aplica,5500.00,12852.95
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,193200000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,2500.00,8397.66
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,193299000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,2500.00,8397.66
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,193299010000,Receita Da Dívida Ativa Não Tributária De Outras Receitas - Principal,S,6,,,000,Não se Aplica,2500.00,8397.66
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,193299010100,Receita Da Divida Ativa Do Programa Troca-Troca,A,7,1,Recursos Livres,000,Não se Aplica,2000.00,4774.42
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,193299010400,Receita Da Divida Ativa Nao Tributaria Proviniente Da Concessao De Emprestimos A Agricultores,A,7,1,Recursos Livres,000,Não se Aplica,0.00,1216.42
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,193299010800,Divida Ativa Multas Transito,A,7,1,Recursos Livres,000,Não se Aplica,500.00,386.32
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,193299010900,Divida Ativa Programa Habitacional,A,7,1,Recursos Livres,000,Não se Aplica,0.00,2020.50
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,199000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,26200.00,71569.34
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,199002000000,RECEITA,S,5,,,000,Não se Aplica,1200.00,663.88
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,199002010000,Receita Honorarios Advocaticios,A,6,1,Recursos Livres,000,Não se Aplica,1000.00,497.81
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,199002020000,OUTRAS RECEITAS,A,6,1,Recursos Livres,000,Não se Aplica,200.00,166.07
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,199099000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,25000.00,70905.46
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,199099000600,RECEITAS DECORRENTES DE COMPRAS DE DOSES DE SEMENS ANIMAIS PELOS PRODUTORES,A,7,1,Recursos Livres,000,Não se Aplica,25000.00,70905.46
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,200000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,290000.00,186815.00
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,220000000000,ALIENAÇÃO DE BENS,S,2,,,000,Não se Aplica,0.00,29483.25
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,221000000000,ALIENAÇÃO DE BENS MÓVEIS,S,3,,,000,Não se Aplica,0.00,29483.25
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,221900000000,ALIENAÇÃO DE OUTROS BENS MÓVEIS,S,4,,,000,Não se Aplica,0.00,29483.25
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,221900000200,ALIENACAO DE BENS MOVEIS ADQUIRIDOS COM RECURSOS NAO VINCULADOS,A,7,1058,ALIENACAO BENS-LIVRE,000,Não se Aplica,0.00,22533.25
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,6,SECRETARIA MUNICIPAL EDUCACAO E CULTURA,2,MANUTENCAO ENSINO FUNDAMENTAL- MDE,SCE,221900000300,Alienacao Bens Moveis-MDE,A,7,1059,ALIENACAO BENS MDE,000,Não se Aplica,0.00,6950.00
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,230000000000,AMORTIZAÇÃO DE EMPRÉSTIMOS,S,2,,,000,Não se Aplica,70000.00,65331.75
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,230099000000,AMORTIZAÇÃO DE FINANCIAMENTOS DIVERSOS,S,5,,,000,Não se Aplica,70000.00,65331.75
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,230099000100,AMORTIZACAO DE FINANCIAMENTOS CONCEDIDOS AOS CONTRIBUINTES E/OU AGRICULTORES,A,7,1,Recursos Livres,000,Não se Aplica,40000.00,62129.46
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,230099000300,AMORTIZACAO FINANCIAMENTOS HABITACIONAIS,A,7,1,Recursos Livres,000,Não se Aplica,30000.00,3202.29
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,240000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,220000.00,92000.00
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,247000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,220000.00,92000.00
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,247100000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,220000.00,67000.00
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,247199000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DA UNIÃO,S,5,,,000,Não se Aplica,220000.00,67000.00
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,247199000100,PROJETO FUNASA,A,7,1032,Funasa,000,Não se Aplica,120000.00,0.00
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,SCE,247199000900,MINISTERIO CIDADE CONV 0258998-00/2008,A,7,1121,MIN CIDADE- 0258998-00/2008,000,Não se Aplica,100000.00,0.00
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,6,SECRETARIA MUNICIPAL EDUCACAO E CULTURA,5,MANUT.DESENV.ENSINO C/RECURSOS CONVENIOS,SCE,247199001000,ESPORTE LAZER NA CIDADE-282.892-31,A,7,1201,ESPORTE LAZER CONV 282892-31,000,Não se Aplica,0.00,67000.00
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,247200000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,25000.00
2010,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,247201000000,TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS PARA O SISTEMA ÚNICO DE SAÚDE - SUS,S,5,,,000,Não se Aplica,0.00,25000.00
