﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,19311100010000,RECEITA DIVIDA ATIVA IPTU- PROPRIO 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,1638.00,1529.45
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,19311100020000,RECEITA DA DIVIDA ATIVA IPTU - MDE 25%,A,7,20,MDE,000,Não se Aplica,682.50,637.23
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,19311100030000,RECEITA DA DIVIDA ATIVA IPTU - ASPS 15%,A,7,40,ASPS,000,Não se Aplica,409.50,382.33
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,19311300000000,REC.DIV.AT.S/SERV.QQUER NATUR.ISS 100%,S,5,,,000,Não se Aplica,1050.00,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,19311300010000,RECEITA DA DIVIDA ATIVA ISS PROPRIO 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,630.00,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,19311300020000,RECEITA DA DIVIDA ATIVA ISS - MDE 25%,A,7,20,MDE,000,Não se Aplica,262.50,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,19311300030000,RECEITA DA DIVIDA ATIVA ISS - ASPS 15%,A,7,40,ASPS,000,Não se Aplica,157.50,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,19319900000000,RECEITA DA DIVIDA ATIVA OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,46200.00,30366.43
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,19319900010000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,46200.00,30366.43
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,19320000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,23902.00,5025.87
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,19321600000000,RECEITA DA DIVIDA ATIVA OUTRAS CONTRIB.,S,5,,,000,Não se Aplica,10000.00,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,19321601000000,RECEITA DA DIVIDA ATIVA DE OUTRAS CONTRIBUIÇOES - PRINCIPAL,S,6,,,000,Não se Aplica,10000.00,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,19321601050000,RECEITA DA DIVIDA ATIVA DE OUTRAS CONTR. SERV. INATIVO ASSISTENCIA MEDICA,A,7,1,RECURSO LIVRE,000,Não se Aplica,10000.00,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,19329900000000,REC.DIV.AT.NAO TRIBUT. OUTRAS RECEITAS,S,5,,,000,Não se Aplica,13902.00,5025.87
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,19329900010000,REC.DIV.ATIVA DO PROGRAMA TROCA-TROCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,126.00,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,19329900020000,REC.DIV.AT.N/TRIB.PROV.INSC-TIT.EXEC.TCE,A,7,1,RECURSO LIVRE,000,Não se Aplica,6300.00,97.50
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,19329900030000,REC.DIV.AT.N/TRIB.PROV.SERV.FORNEC. AGUA,A,7,1,RECURSO LIVRE,000,Não se Aplica,7350.00,4928.37
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,19329900060000,REC.DIV.AT.N/TRIB.PROV.PRES.SER.DIVERSOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,126.00,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,19900000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,9660.00,2994.73
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,19900200000000,RECEITA DE ONUS DE SUCUMBÊNCIA DE AÇÕES JUDICIAIS,S,5,,,000,Não se Aplica,0.00,36.02
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,GABINETE DO SECRETARIO DA ADMINISTRACAO,PRM,19900201000000,RECEITA DE HONORÁRIOS DE ADVOGADOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,36.02
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,19909900000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,9660.00,2958.71
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,19909900020000,CANCEL.RESTOS A PAGAR NAO PROCESSADOS,S,7,,,000,Não se Aplica,630.00,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,19909900020100,CANCEL.RESTOS A PAGAR N/PROC.-EXEC/IND.,A,8,1,RECURSO LIVRE,000,Não se Aplica,630.00,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,19909900030000,CANCEL.DE RESTOS A PAGAR PROCESSADOS,S,7,,,000,Não se Aplica,630.00,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,19909900030100,CANCEL.RESTOS A PAGAR PROC.-EXEC/INDIR.,A,8,1,RECURSO LIVRE,000,Não se Aplica,630.00,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,19909900080000,Receita de Material Inservivel,A,7,1,RECURSO LIVRE,000,Não se Aplica,5250.00,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,19909900090000,Outras Restituicoes,A,7,1,RECURSO LIVRE,000,Não se Aplica,3150.00,2958.71
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,103000.00,894870.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,21000000000000,OPERACOES DE CREDITO,S,2,,,000,Não se Aplica,10500.00,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,21100000000000,OPERACOES DE CREDITO INTERNAS,S,3,,,000,Não se Aplica,10500.00,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,21140000000000,OPER.CRED.INT.CONT.REL.PROGRAMAS GOVERNO,S,4,,,000,Não se Aplica,10500.00,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,21149900000000,OUT.OPER.CRED.INTERNAS REL.PROG.GOVERNO,A,5,1,RECURSO LIVRE,000,Não se Aplica,10500.00,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,40000.00,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,40000.00,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,22170000000000,ALIEN.BENS MOV.ADQUIR.C/REC.N/VINCULADOS,A,4,1,RECURSO LIVRE,000,Não se Aplica,40000.00,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,24000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,52500.00,894870.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,24200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,52500.00,894870.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,24210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,52500.00,590400.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,24219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,1,RECURSO LIVRE,000,Não se Aplica,52500.00,590400.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,24219909000000,TRANSFERENCIA RECUPERACAO ESTRADAS INTERIOR,A,6,1090,RECUPERACAO ESTRADAS INTERIOR,000,Não se Aplica,0.00,492900.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,24219910000000,CONVENIO SINCOV 0227742009 - TRATOR AGRICOLA,A,6,2001,AQUISICAO DE TRATOR AGRICOLA,000,Não se Aplica,0.00,97500.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,24219999000000,OUTRAS TRANSFERENCIAS DA UNIAO,A,6,1050,CEF/FGTS-UNIDADES HABITAC.,000,Não se Aplica,52500.00,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,24220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,0.00,304470.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,24220300000000,TRANSF. CONSTRUCAO DE UNIDADE BASICA DE SAUDE REC. ESTADO,A,5,1074,CONSTRUCAO UNIDADE BASICA SAUDE,000,Não se Aplica,0.00,160000.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,24220400000000,TRANSF. REFORMA UNIDADE BASICA DE SAUDE REC. ESTADO,A,5,4231,AMPLIAÇÃO DO POSTO DE SAUDE - DESASTRES AMBIENTAIS,000,Não se Aplica,0.00,70000.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,24220500000000,TRANSF. ABASTECIMENTO AGUA COXILHA SECA - REC. ESTADO,A,5,2032,CONVENIO 2370/2009 REDE DE AGUA RURAL,000,Não se Aplica,0.00,74470.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,70000000000000,RECEITAS CORRENTES INTRA-ORCAMENTARIAS,S,1,,,000,Não se Aplica,285000.00,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,72000000000000,RECEITAS DE CONTRIBUICCAO INTRA-ORCAMENTARIAS,S,2,,,000,Não se Aplica,285000.00,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,72100000000000,CONTRIBUIOES SOCIAIS INTRA-ORCAMENTARIAS,S,3,,,000,Não se Aplica,285000.00,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,72100100000000,CONTRIBUICOES PARA FINANCIAMENTO DA SEGURIDADE SOCIAIL INTRA-ORCAMENTARIAS,S,5,,,000,Não se Aplica,105000.00,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,72100101000000,CONTRIBUICOES PARA FINANCIAMENTO DA SEGURIDADE SOCIAL - PRINCIPAL,S,6,,,000,Não se Aplica,105000.00,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,72100101010000,CONTRIBUICOES PARA FINANCIAMENTO A SAUDE DO SERVIDOR,A,7,1,RECURSO LIVRE,000,Não se Aplica,105000.00,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,72102900000000,CONTRIBUIOES PREVIDENCIARIAS INTRA-ORCAMENTARIAS,S,5,,,000,Não se Aplica,180000.00,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,72102901000000,CONTRIBUIOES PATRONAL DE SERVIDOR ATIVO INTRA ORCAMENTARIO,A,6,1,RECURSO LIVRE,000,Não se Aplica,120000.00,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,72102913000000,CONTRIBUIOES PATRONAL SERVIDOR PARA AMORTIZACAO DEFICIT AUTARIAL,A,6,1,RECURSO LIVRE,000,Não se Aplica,60000.00,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,90000000000000,(R) DEDUCOES DA RECEITA,S,1,,,000,Não se Aplica,-1458043.65,-1349931.72
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,91000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-1458043.65,-1349931.72
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,91700000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERENCIA CORRENTE,S,3,,,000,Não se Aplica,-1458043.65,-1349931.72
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,91720000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERENCIA INTERGOVERNAMENTAL,S,4,,,000,Não se Aplica,-1458043.65,-1349931.72
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,91721000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERENCIA DA UNIAO,S,5,,,000,Não se Aplica,-995828.40,-831258.27
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,91721010000000,(R) DEDUCÃO DA RECEITA DE PARTICIPACAO NA RECEITA DA UNIAO,S,6,,,000,Não se Aplica,-991838.40,-826029.15
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,91721010200000,(R) DEDUÇÃO DA RECEITA DO FUNDO DE PARTICIPAÇÃO DOS MUNICIPIOS ¿ FPM,S,7,,,000,Não se Aplica,-991712.40,-821142.05
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,91721010206000,(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - FPM,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-991712.40,-821142.05
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,91721010500000,(R) DEDUÇÃO DA RECEITA DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,7,,,000,Não se Aplica,-126.00,-4887.10
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,91721010504000,(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB ¿ ITR,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-126.00,-4887.10
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,91721360000000,(R) DEDUÇÃO DA RECEITA DO ICMS DESONERAÇÃO ¿ LEI COMPLEMENTAR 87/96,S,6,,,000,Não se Aplica,-3990.00,-5229.12
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,91721360005000,(R) DEDUÇÃO DA RECEITA PARA FORMACAO DO FUNDEB - ICMS DESONERACAO - LEI COMPLEME,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-3990.00,-5229.12
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,91722000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERENCIA DO ESTADO,S,5,,,000,Não se Aplica,-462215.25,-518673.45
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,91722010000000,(R) DEDUCÃO DA RECEITA DE PARTICIPACAO NA RECEITA DO ESTADO,S,6,,,000,Não se Aplica,-462215.25,-518673.45
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,91722010100000,(R) DEDUÇÃO DA RECEITA DO ICMS,S,7,,,000,Não se Aplica,-433760.25,-474386.26
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,91722010105000,(R) DEDUÇÃO DA RECEITA PARA FORMACAO DO FUNDEB ¿ ICMS,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-433760.25,-474386.26
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,91722010200000,(R) DEDUÇÃO DA RECEITA DA COTA-PARTE DO IPVA,S,7,,,000,Não se Aplica,-23100.00,-32662.70
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,91722010204000,(R) DEDUÇÃO DA RECEITA PARA FORMACAO DO FUNDEB ¿ IPVA,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-23100.00,-32662.70
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,91722010400000,(R) DEDUÇÃO DA RECEITA DO IPI/EXPORTACAO,S,7,,,000,Não se Aplica,-5355.00,-11624.49
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,91722010405000,(R) DEDUÇÃO DA RECEITA PARA FORMACAO DO FUNDEB - IPI/EXPORTACAO,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-5355.00,-11624.49
