﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,911229900040000,(R) Dedução da Receita de Taxa de Emissao de Certidoes,A,8,1,LIVRES,103,Desconto Concedido,0.00,-2.96
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,911300000000000,(R) CONTRIBUICAO DE MELHORIA,S,4,,,000,Não se Aplica,0.00,-13.00
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,911300400000000,(R) Contribuicao de Melhoria para Pavimentacao e Obras Complem,A,6,1,LIVRES,103,Desconto Concedido,0.00,-13.00
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,916000000000000,(R) DEDUÇÃO DA RECEITA DE SERVIÇOS,S,3,,,000,Não se Aplica,0.00,-37.03
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,916000400000000,(R) DEDUÇÃO DA RECEITA DE SERVIÇOS DE COMUNICAÇÃO,S,6,,,000,Não se Aplica,0.00,-25.03
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,916000403000000,(R) Dedução da Receita de Outros Serviços de Comunicação,A,7,1,LIVRES,103,Desconto Concedido,0.00,-25.03
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,916009900000000,(R) DEDUÇÃO DA RECEITA DE OUTROS SERVICOS,S,6,,,000,Não se Aplica,0.00,-12.00
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,916009900010000,(R) Dedução da Receita de Servicos de Máquinas,A,8,1,LIVRES,103,Desconto Concedido,0.00,-12.00
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,917000000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERÊNCIA CORRENTE,S,3,,,000,Não se Aplica,-1421400.00,-1451168.65
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,917200000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERÊNCIA INTERGOVERNAMENTAL,S,4,,,000,Não se Aplica,-1421400.00,-1451168.65
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,917210000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERÊNCIA DA UNIÃO,S,5,,,000,Não se Aplica,-867400.00,-827580.59
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,917210100000000,(R) DEDUÇÃO DA RECEITA DE PARTICIPACAO NA RECEITA DA UNIAO,S,6,,,000,Não se Aplica,-860400.00,-821738.15
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,917210102000000,(R) DEDUÇÃO DA RECEITA DO FUNDO DE PARTICIPAÇÃO DOS MUNICIPIOS - FPM,S,7,,,000,Não se Aplica,-860000.00,-821141.73
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,917210102060000,(R) Deducoes Rec. Formacao FUNDEB -  FPM,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-860000.00,-821141.73
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,917210105000000,(R) DEDUÇÃO DA RECEITA DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,7,,,000,Não se Aplica,-400.00,-596.42
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,917210105040000,(R) Deducoes Rec. Formacao FUNDEB - ITR,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-400.00,-596.42
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,917213600000000,(R) DEDUÇÃO DA RECEITA DO ICMS DESONERAÇÃO - LEI COMPLEMENTAR 87/96,S,6,,,000,Não se Aplica,-7000.00,-5842.44
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,917213600050000,(R) Deducoes Rec. Formacao FUNDEB - ICMS - DESON,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-7000.00,-5842.44
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,917220000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERENCIA DO ESTADO,S,5,,,000,Não se Aplica,-554000.00,-623588.06
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,917220100000000,(R) DEDUÇÃO DA RECEITA DE PARTICIPACAO NA RECEITA DO ESTADO,S,6,,,000,Não se Aplica,-554000.00,-623588.06
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,917220101000000,(R) DEDUÇÃO DA RECEITA DO ICMS,S,7,,,000,Não se Aplica,-480000.00,-533369.27
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,917220101050000,(R) Deducoes Rec. Formacao FUNDEB - ICMS,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-480000.00,-533369.27
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,917220102000000,(R) DEDUÇÃO DA RECEITA DA COTA-PARTE DO IPVA,S,7,,,000,Não se Aplica,-60000.00,-77235.10
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,917220102040000,(R) Deducoes Rec. Formacao FUNDEB - IPVA,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-60000.00,-77235.10
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,917220104000000,(R) DEDUÇÃO DA RECEITA DO IPI/EXPORTAÇÃO,S,7,,,000,Não se Aplica,-14000.00,-12983.69
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,917220104050000,(R) Deducoes Rec. Formacao FUNDEB - IPI/EXPORTACAO,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-14000.00,-12983.69
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,919000000000000,(R) OUTRAS RECEITAS CORRENTES,S,3,,,000,Não se Aplica,0.00,-34.09
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,919300000000000,(R) RECEITA DA DIVIDA ATIVA,S,4,,,000,Não se Aplica,0.00,-34.09
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,919310000000000,(R) DEDUÇÃO RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,5,,,000,Não se Aplica,0.00,-21.34
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,919311100000000,(R) DEDUÇÃO DA RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PRED,S,6,,,000,Não se Aplica,0.00,-21.34
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,919311100010000,(R) Dedução da Receita da Divida Ativa do IPTU - Proprio,A,8,1,LIVRES,103,Desconto Concedido,0.00,-21.34
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,919320000000000,(R) DEDUÇÃO RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,5,,,000,Não se Aplica,0.00,-12.75
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,919329900000000,(R) DEDUÇÃO RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS,S,6,,,000,Não se Aplica,0.00,-12.75
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,919329901000000,(R) DEDUÇÃO RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS - PRINCIPAL,S,7,,,000,Não se Aplica,0.00,-12.75
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,919329901050000,(R) Dedução de Receita de Divida Ativa Nao Tributaria - Serv.Comunicacao,A,8,1,LIVRES,103,Desconto Concedido,0.00,-6.88
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,919329901060000,(R) Dedução Divida Ativa Nao Tributaria - Prestacao Servicos Diversos,A,8,1,LIVRES,103,Desconto Concedido,0.00,-5.87
