﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,247299000000000,OUTRAS TRANSF. DE CONVÊNIO DOS ESTADOS,A,5,1009,REC.TRANSF.CAPITAL (CONVENIOS),000,Não se Aplica,10000.00,27850.87
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,700000000000000,RECEITAS CORRENTES INTRA-ORÇAMENTARIAS,S,1,,,000,Não se Aplica,1199000.00,805839.95
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,720000000000000,RECEITA DE CONTRIBUIÇOES INTRA-ORÇAMENTA,S,2,,,000,Não se Aplica,1199000.00,805839.95
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,721000000000000,CONTRIBUIÇOES SOCIAIS INTRA-ORÇAMENTARIA,S,3,,,000,Não se Aplica,1199000.00,805839.95
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,721029000000000,CONTRIB.PREVIDENC.DO REGIME PROPRIO INTR,S,5,,,000,Não se Aplica,1199000.00,805839.95
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,3,SEC. DE ADMIN.TUR. E DESPORTO,2,FUNDO MUNICIPAL DE SEGURIDADE SOCIAL,RPP,721029010000000,CONTRIB. PATRONAL - CIVIL ATIVO-INTRA-OR,A,6,50,RPPS,000,Não se Aplica,850000.00,686641.80
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,3,SEC. DE ADMIN.TUR. E DESPORTO,2,FUNDO MUNICIPAL DE SEGURIDADE SOCIAL,RPP,721029030000000,CONTRIB. PATRONAL - CIVIL INATIVO-INTRA-,A,6,50,RPPS,000,Não se Aplica,30000.00,0.00
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,3,SEC. DE ADMIN.TUR. E DESPORTO,2,FUNDO MUNICIPAL DE SEGURIDADE SOCIAL,RPP,721029050000000,CONTRIB. PATRONAL - PENSIONISTA CIVIL-IN,A,6,50,RPPS,000,Não se Aplica,10000.00,0.00
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,721029130000000,CONTRIBUIÇÃO PREVIDENCIÁRIA PARA AMORTIZ,A,6,50,RPPS,000,Não se Aplica,270000.00,106283.91
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,721029150000000,CONTRIBUIÇÃO PREVIDENCIARIA EM REGIME DE,A,6,50,RPPS,000,Não se Aplica,39000.00,12914.24
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,900000000000000,DEDUCOES DA RECEITA,S,1,,,000,Não se Aplica,-1443200.00,-1521780.76
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,910000000000000,DEDUÇÕES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-1443200.00,-1521780.76
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,911000000000000,RECEITA TRIBUTARIA,S,3,,,000,Não se Aplica,0.00,-5886.99
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,911100000000000,IMPOSTOS,S,4,,,000,Não se Aplica,0.00,-5874.08
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,911120000000000,IMPOSTOS SOBRE PATRIM.E A RENDA,S,5,,,000,Não se Aplica,0.00,-5874.08
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,911120200000000,IPTU,S,6,,,000,Não se Aplica,0.00,-5874.08
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,911120200010000,DEDUÇAO DE IPTU-PROPRIO,A,8,1,Recurso Livre,102,Restituição de Receita,0.00,-2929.78
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,911120200020000,DEDUÇAO DE IPTU-MDE,A,8,20,MDE,102,Restituição de Receita,0.00,-1286.15
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,911120200030000,DEDUÇAO IPTU-ASPS,A,8,40,ASPS,102,Restituição de Receita,0.00,-667.03
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,911120200040000,DEDUÇAO DO ITBI - PROPRIO,A,8,1,Recurso Livre,102,Restituição de Receita,0.00,-594.68
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,911120200050000,DEDUÇAO ITBI - MDE,A,8,20,MDE,102,Restituição de Receita,0.00,-247.78
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,911120200060000,DEDUÇAO ITBI - ASPS,A,8,40,ASPS,102,Restituição de Receita,0.00,-148.66
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,911200000000000,TAXAS,S,4,,,000,Não se Aplica,0.00,-12.91
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,911220000000000,TAXA PELA PRESTAÇAO DE SERVIÇOS,S,5,,,000,Não se Aplica,0.00,-12.91
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,911221200000000,DEDUÇAO TAXAS,A,6,1,Recurso Livre,102,Restituição de Receita,0.00,-12.91
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,917000000000000,(R) DEDUCOES PARA FORMACAO DO FUNDEF,S,3,,,000,Não se Aplica,-1443200.00,-1515893.77
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,917200000000000,(R) DEDUCOES FUNDEF-TRANSF.INTERGOVERN.,S,4,,,000,Não se Aplica,-1443200.00,-1515893.77
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,917210000000000,(R) DEDUCOES FUNDEF-TRANSF. DA UNIAO,S,5,,,000,Não se Aplica,-1066600.00,-1103167.12
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,917210100000000,DEDUÇÃO PARA O FUNDEF-TRANSF. DA UNIÃO,S,6,,,000,Não se Aplica,-1062600.00,-1098768.28
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,917210102000000,DEDUÇÃO PARA O FUNDEF-FPM,S,7,,,000,Não se Aplica,-1060000.00,-1094855.76
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,917210102060000,DEDUÇAO DA RECEITA DO FPM-FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1060000.00,-1094855.76
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,917210105000000,DEDUÇAO DA RECEITA DO ITR,S,7,,,000,Não se Aplica,-2600.00,-3912.52
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,917210105040000,DEDUÇAO DA RECEITA DO ITR-FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-2600.00,-3912.52
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,917213600000000,DEDUÇAO DA RECEITA DO ICMS DESONERAÇAO-L,S,6,,,000,Não se Aplica,-4000.00,-4398.84
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,917213600050000,DEDUÇAO DA RECEITA LC 87/96-FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-4000.00,-4398.84
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,917220000000000,(R) DEDUCOES FUNDEF-TRANSF. DO ESTADO,S,5,,,000,Não se Aplica,-376600.00,-412726.65
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,917220100000000,DEDUÇÃO PARA O FUNDEF-TRANSF.DOS ESTADOS,S,6,,,000,Não se Aplica,-376600.00,-412726.65
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,917220101000000,DEDUÇÃO PARA O FUNDEF-ICMS,S,7,,,000,Não se Aplica,-320000.00,-353434.93
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,917220101050000,DEDUÇAO DA RECEITA DO ICMS-FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-320000.00,-353434.93
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,917220102000000,DEDUÇAO DA RECEITA DO IPVA,S,7,,,000,Não se Aplica,-50000.00,-49599.00
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,917220102040000,DEDUÇAO DA RECEITA DO IPVA-FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-50000.00,-49599.00
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,917220104000000,DEDUÇÃO PARA O FUNDEF-IPI - EXPORTAÇÃO,S,7,,,000,Não se Aplica,-6600.00,-9692.72
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,917220104050000,DEDUÇAO DA RECEITA IPI/EXP.FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-6600.00,-9692.72
