﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,215,TORRES,61500,PM DE TORRES,15,REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE APOS PENSÃO DOS SERVIDORES,RPP,19909900020100,Cancelamento de Restos a Pagar Não Proces Executiv,A,8,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,0.00,0.00
2010,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900020100,Cancelamento de Restos a Pagar Não Proces Executiv,A,8,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2010,6,215,TORRES,61500,PM DE TORRES,1,PODER LEGISLATIVO,1,CÂMARA MUNICIPAL,CMM,19909900020200,Cancelamento de Restos a Pagar Não Proces Legislat,A,8,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,19909900030000,Cancelamento de Restos a Pagar Processados,S,7,,,000,Não se Aplica,0.00,0.00
2010,6,215,TORRES,61500,PM DE TORRES,15,REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE APOS PENSÃO DOS SERVIDORES,RPP,19909900030100,Cancelamento de Restos a Pagar Proc - Executivo,A,8,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,0.00,0.00
2010,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900030100,Cancelamento de Restos a Pagar Proc - Executivo,A,8,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2010,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900030200,Cancelamento dos Restos a Pagar Proc - Legislativo,A,8,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2010,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900070000,Receita de Honorários Judiciais,A,7,1,Recurso Livre,000,Não se Aplica,15000.00,127342.37
2010,6,215,TORRES,61500,PM DE TORRES,14,SECRETARIA MUNICIPAL DE AÇÃO SOCIAL,2,GERÊNCIAS SUBORDINADAS A SMAS - GASTOS VINCULADOS,PRM,19909900080000,Receita da Casa de Passagem,A,7,1136,Rec Casa de Passagem,000,Não se Aplica,14950.00,4250.00
2010,6,215,TORRES,61500,PM DE TORRES,7,SECRETARIA MUNICIPAL DE FINANÇAS,2,FUNÇÕES INERENTES AO FUNREBOM,PRM,19909900090000,Rec Dec FUNREBOM,A,7,1018,Contr. Voluntária - FUNREBOM,000,Não se Aplica,29500.00,68730.42
2010,6,215,TORRES,61500,PM DE TORRES,12,SECRETARIA MUNICIPAL DO MEIO AMBIENTE,2,FUNDO MUNICIPAL DO MEIO AMBIENTE,PRM,19909900100000,Rec Fundo Municipal do Meio Ambiente,A,7,1118,F M Meio Ambiente,000,Não se Aplica,49930.00,0.00
2010,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900110000,Receita da Incubadora Empresarial,A,7,1,Recurso Livre,000,Não se Aplica,780.00,0.00
2010,6,215,TORRES,61500,PM DE TORRES,13,"SECRETARIA MUN DE TURISMO, COMÉRCIO E INDÚSTRIA",2,FUNDO MUNICIPAL DO TURISMO,PRM,19909900130000,Rec do Fundo Municipal do Turismo,A,7,1116,Fundo Mun Turismo,000,Não se Aplica,149890.00,18893.07
2010,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900140000,Receitas Eventuais,A,7,1,Recurso Livre,000,Não se Aplica,30000.00,23182.82
2010,6,215,TORRES,61500,PM DE TORRES,12,SECRETARIA MUNICIPAL DO MEIO AMBIENTE,3,GERÊNCIAS SUBORDINADAS A SMMAM - GASTOS VINCULADOS,PRM,19909900150000,Receita do Parque da Guarita,A,7,1138,PARQUE DA GUARITA,000,Não se Aplica,87000.00,72999.00
2010,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900170000,Rec Dev Saldo Regime Adiantamento,A,7,1,Recurso Livre,000,Não se Aplica,50.00,0.51
2010,6,215,TORRES,61500,PM DE TORRES,14,SECRETARIA MUNICIPAL DE AÇÃO SOCIAL,3,F M DOS DIREITOS DA CRIANÇA E DO ADOLESCENTE,PRM,19909900180000,Rec do FM dos Dir Criança e Adolescente,A,7,1135,F M DOS DIREITOS DA CRIANÇA E ADOLESCENTE,000,Não se Aplica,169000.00,3349.93
2010,6,215,TORRES,61500,PM DE TORRES,13,"SECRETARIA MUN DE TURISMO, COMÉRCIO E INDÚSTRIA",3,FUNDO MUNICIPAL DA CULTURA,PRM,19909900200000,Rec Fundo Municipal da Cultura,A,7,1121,FUNDO MUNICIPAL DA CULTURA,000,Não se Aplica,29997.00,0.00
2010,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900600000,Receita Conselho Municipal Desportos,A,7,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2010,6,215,TORRES,61500,PM DE TORRES,11,SEC MUN INTERIOR DES AGROP E PESCA,2,FUNDO MUNICIPAL DE DESENVOLVIMENTO RURAL - FUNDER,PRM,19909900800000,Receita FUNDER,A,7,1115,FUNDER,000,Não se Aplica,100000.00,0.00
2010,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900810000,Rec Proj Sul Brasil Rodeio FUNDERGS,A,7,1174,FUNDERGS - 23º RODEIO CRIOULO,000,Não se Aplica,0.00,30000.00
2010,6,215,TORRES,61500,PM DE TORRES,12,SECRETARIA MUNICIPAL DO MEIO AMBIENTE,2,FUNDO MUNICIPAL DO MEIO AMBIENTE,PRM,19909900900000,Receita Multa Fiscalização Ambiental,A,7,1118,F M Meio Ambiente,000,Não se Aplica,0.00,140.29
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,7145084.70,4694780.17
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,21000000000000,OPERACOES DE CRÉDITO,S,2,,,000,Não se Aplica,2000000.00,2332503.72
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,21100000000000,OPERAÇÕES DE CRÉDITO INTERNAS,S,3,,,000,Não se Aplica,2000000.00,2332503.72
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,21140000000000,OPERAÇÕES DE CRÉDITO INTERNAS CONTRATUAIS,S,4,,,000,Não se Aplica,2000000.00,2332503.72
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,21140300000000,Oper Créditos Internas p/ Programas de Saneamento,S,5,,,000,Não se Aplica,2000000.00,2332503.72
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,21140300010000,Oper Créditos Internas p/ Programas de Saneamento,S,7,,,000,Não se Aplica,2000000.00,2332503.72
2010,6,215,TORRES,61500,PM DE TORRES,9,SECRETARIA MUNICIPAL DE OBRAS E TRÂNSITO,2,GERÊNCIAS SUBORDINADAS A SMOT - GASTOS VINCULADOS,PRM,21140300010100,Rec do Programa Saneamento p/ Todos,A,8,1001,PROGRAMA SANEAMENTO PARA TODOS,000,Não se Aplica,2000000.00,2332503.72
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,50000.00,48715.60
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,50000.00,36700.00
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,22190000000000,ALIENAÇÃO DE OUTROS BENS MÓVEIS,S,4,,,000,Não se Aplica,50000.00,36700.00
2010,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22190000020000,Aliena bens Móveis Adquir Recurso não Vinculado,A,7,1,Recurso Livre,000,Não se Aplica,50000.00,36700.00
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,22200000000000,ALIENACAO DE BENS IMOVEIS,S,3,,,000,Não se Aplica,0.00,12015.60
2010,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22250000000000,ALIENACAO DE IMOVEIS URBANOS,A,4,1,Recurso Livre,000,Não se Aplica,0.00,12015.60
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,23000000000000,AMORTIZAÇÃO DE EMPRÉSTIMOS,S,2,,,000,Não se Aplica,0.00,194654.94
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,23009900000000,Amort de Empréstimos Diversos,S,5,,,000,Não se Aplica,0.00,194654.94
2010,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,23009900030000,AMORT OP CRÉDITO SAN BÁSICO - CORSAN - CONT 15/08,A,7,1,Recurso Livre,000,Não se Aplica,0.00,194654.94
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,24000000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,5065084.70,2047180.52
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,24700000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,5065084.70,2047180.52
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,24710000000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E SUAS ENTIDA,S,4,,,000,Não se Aplica,5065084.70,642500.00
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,24719900000000,Outras Transf de Convênios da União,S,5,,,000,Não se Aplica,5065084.70,642500.00
2010,6,215,TORRES,61500,PM DE TORRES,8,SECRETARIA MUNICIPAL DE EDUCAÇÃO,4,GER SUBORD A SME - DEMAIS GASTOS VINCULADOS,SCE,24719900010000,Rec Conv Escola Campo Bonito,A,7,1148,Escola Campo Bonito,000,Não se Aplica,193000.00,0.00
2010,6,215,TORRES,61500,PM DE TORRES,9,SECRETARIA MUNICIPAL DE OBRAS E TRÂNSITO,2,GERÊNCIAS SUBORDINADAS A SMOT - GASTOS VINCULADOS,PRM,24719900080000,Rec Convênio Carlos Werlaussem,A,7,1154,Recurso Carlos Werlaussem,000,Não se Aplica,36960.00,0.00
2010,6,215,TORRES,61500,PM DE TORRES,9,SECRETARIA MUNICIPAL DE OBRAS E TRÂNSITO,2,GERÊNCIAS SUBORDINADAS A SMOT - GASTOS VINCULADOS,PRM,24719900090000,Rec Convênio Rua Capaverde,A,7,1155,Recurso Rua Capaverde,000,Não se Aplica,93600.00,0.00
2010,6,215,TORRES,61500,PM DE TORRES,12,SECRETARIA MUNICIPAL DO MEIO AMBIENTE,3,GERÊNCIAS SUBORDINADAS A SMMAM - GASTOS VINCULADOS,PRM,24719900100000,Rec Convênio Parque da Guarita,A,7,1149,CONVENIO PARQUE DA GUARITA,000,Não se Aplica,593549.70,0.00
2010,6,215,TORRES,61500,PM DE TORRES,13,"SECRETARIA MUN DE TURISMO, COMÉRCIO E INDÚSTRIA",4,GERÊNCIAS SUBORDINADAS A SMTCI - GASTOS VINCULADOS,PRM,24719900130000,Rec Esporte e lazer - CR 230928-63,A,7,1156,Esporte e Lazer - CR 230928-63,000,Não se Aplica,0.00,30000.00
2010,6,215,TORRES,61500,PM DE TORRES,13,"SECRETARIA MUN DE TURISMO, COMÉRCIO E INDÚSTRIA",4,GERÊNCIAS SUBORDINADAS A SMTCI - GASTOS VINCULADOS,PRM,24719900140000,Rec Conv Revitalização Calçadão Praia da Cal,A,7,1150,Revitalização do Calçadão Praia da Cal,000,Não se Aplica,463825.00,0.00
2010,6,215,TORRES,61500,PM DE TORRES,13,"SECRETARIA MUN DE TURISMO, COMÉRCIO E INDÚSTRIA",4,GERÊNCIAS SUBORDINADAS A SMTCI - GASTOS VINCULADOS,PRM,24719900150000,Rec Convênio Beira Rio,A,7,1152,Convênio Beira Rio,000,Não se Aplica,710400.00,0.00
2010,6,215,TORRES,61500,PM DE TORRES,13,"SECRETARIA MUN DE TURISMO, COMÉRCIO E INDÚSTRIA",4,GERÊNCIAS SUBORDINADAS A SMTCI - GASTOS VINCULADOS,PRM,24719900160000,Rec Convênio Calçadão Ilum Prainha,A,7,1151,Calçadão Ilum Prainha - CR 274706-03/08,000,Não se Aplica,975000.00,0.00
2010,6,215,TORRES,61500,PM DE TORRES,13,"SECRETARIA MUN DE TURISMO, COMÉRCIO E INDÚSTRIA",4,GERÊNCIAS SUBORDINADAS A SMTCI - GASTOS VINCULADOS,PRM,24719900170000,Rec Convênio Calçadão Praia Grande,A,7,1153,Calçadão Praia Grande,000,Não se Aplica,1998750.00,0.00
2010,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24719900180000,Rec Esporte e lazer - CR 262865-82,A,7,1158,PROG ESP E LAZ SÃO JORGE - CR 26286582/08,000,Não se Aplica,0.00,97500.00
2010,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24719900190000,Rec Esporte e Lazer - CR 226275-97,A,7,1171,Esporte e Lazer CR 022627597/07,000,Não se Aplica,0.00,25000.00
2010,6,215,TORRES,61500,PM DE TORRES,11,SEC MUN INTERIOR DES AGROP E PESCA,1,GERÊNCIA DE DESENVOLVIMENTO DO SETOR PRIMÁRIO,PRM,24719900200000,Rec MAPA - CR 0316321-68,A,7,1,Recurso Livre,000,Não se Aplica,0.00,390000.00
2010,6,215,TORRES,61500,PM DE TORRES,14,SECRETARIA MUNICIPAL DE AÇÃO SOCIAL,2,GERÊNCIAS SUBORDINADAS A SMAS - GASTOS VINCULADOS,PRM,24719900210000,Rec Cov 415/MDS/06/FNAS-Creche Campo Bonito,A,7,1020,Cov 415/MDS/2006/FNAS,000,Não se Aplica,0.00,100000.00
2010,6,215,TORRES,61500,PM DE TORRES,8,SECRETARIA MUNICIPAL DE EDUCAÇÃO,4,GER SUBORD A SME - DEMAIS GASTOS VINCULADOS,SCE,24719900300000,Rec FNDE Proinfância - Conv 702531/10,A,7,1017,PROINFÂNCIA-CONV 702531/10,000,Não se Aplica,0.00,0.00
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,24720000000000,Transf Convênios dos Estados Distrito Feder Entid,S,4,,,000,Não se Aplica,0.00,1404680.52
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,24729900000000,Outras Transf de Convênios Estados,S,5,,,000,Não se Aplica,0.00,1404680.52
2010,6,215,TORRES,61500,PM DE TORRES,14,SECRETARIA MUNICIPAL DE AÇÃO SOCIAL,2,GERÊNCIAS SUBORDINADAS A SMAS - GASTOS VINCULADOS,PRM,24729900010000,Rec Programa Emancipar Infra Pav de Ruas,A,7,1163,Prog Emancipar - Proc 26793200/09-5,000,Não se Aplica,0.00,592015.94
2010,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24729900020000,Receita METROPLN - Convênio 255/2006,A,7,1111,PROGRAMA METROPLAN,000,Não se Aplica,0.00,18744.34
2010,6,215,TORRES,61500,PM DE TORRES,10,SECRETARIA MUNICIPAL DE SAÚDE,2,GER SUBORD A SMS - DEMAIS GASTOS VINCULADOS,SCS,24729900030000,Receita Construção UBS Tipo 1 - Portaria SES - 337,A,7,4303,Construção de UBS,000,Não se Aplica,0.00,400000.00
2010,6,215,TORRES,61500,PM DE TORRES,9,SECRETARIA MUNICIPAL DE OBRAS E TRÂNSITO,2,GERÊNCIAS SUBORDINADAS A SMOT - GASTOS VINCULADOS,PRM,24729900040000,Receita DAER - Conv AJ/087/10,A,7,1173,Convênio AJ/087/10 - DAER - PAVIMENTAÇÃO,000,Não se Aplica,0.00,8214.73
2010,6,215,TORRES,61500,PM DE TORRES,9,SECRETARIA MUNICIPAL DE OBRAS E TRÂNSITO,2,GERÊNCIAS SUBORDINADAS A SMOT - GASTOS VINCULADOS,PRM,24729900050000,Receita METROPLAN - 2068/2010,A,7,1172,METROPLAN Convênio 2068/2010,000,Não se Aplica,0.00,385705.51
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,25000000000000,OUTRAS RECEITAS DE CAPITAL,S,2,,,000,Não se Aplica,30000.00,71725.39
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,25900000000000,OUTRAS RECEITAS,S,3,,,000,Não se Aplica,30000.00,71725.39
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,25900000020000,Remuneração de Depósitos Bancários,S,7,,,000,Não se Aplica,30000.00,71725.39
2010,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000020200,Rec Rem Dep Bancários - Demais Recursos,A,8,1,Recurso Livre,000,Não se Aplica,30000.00,32008.42
2010,6,215,TORRES,61500,PM DE TORRES,9,SECRETARIA MUNICIPAL DE OBRAS E TRÂNSITO,2,GERÊNCIAS SUBORDINADAS A SMOT - GASTOS VINCULADOS,PRM,25900000020300,Rec Rem Dep - Prog Saneamento P/ Todos,A,8,1001,PROGRAMA SANEAMENTO PARA TODOS,000,Não se Aplica,0.00,7098.64
2010,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000020500,Rec Rem Dep - Q Curt PT 26341771,A,8,1132,CONV QUADRA CURT - CR 26341771,000,Não se Aplica,0.00,900.68
2010,6,215,TORRES,61500,PM DE TORRES,9,SECRETARIA MUNICIPAL DE OBRAS E TRÂNSITO,2,GERÊNCIAS SUBORDINADAS A SMOT - GASTOS VINCULADOS,PRM,25900000020600,Rec Rem Dep - Rótula Ulbra,A,8,1110,CONSTRUCAO ROTULA  CONV PJ 023/06,000,Não se Aplica,0.00,6415.67
2010,6,215,TORRES,61500,PM DE TORRES,10,SECRETARIA MUNICIPAL DE SAÚDE,2,GER SUBORD A SMS - DEMAIS GASTOS VINCULADOS,SCS,25900000020700,Rec Rem Dep - Cons Pop 08/09 - R UN FÍSICA,A,8,4244,Região Resolve - Reforma de Hospital,000,Não se Aplica,0.00,5640.92
2010,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000020800,Rec Rem Dep - Rec Esp Laz - CR 262865-82,A,8,1158,PROG ESP E LAZ SÃO JORGE - CR 26286582/08,000,Não se Aplica,0.00,898.33
2010,6,215,TORRES,61500,PM DE TORRES,14,SECRETARIA MUNICIPAL DE AÇÃO SOCIAL,2,GERÊNCIAS SUBORDINADAS A SMAS - GASTOS VINCULADOS,PRM,25900000020900,Rec Rem Dep - Emancipar Pav Ruas,A,8,1163,Prog Emancipar - Proc 26793200/09-5,000,Não se Aplica,0.00,7347.53
2010,6,215,TORRES,61500,PM DE TORRES,10,SECRETARIA MUNICIPAL DE SAÚDE,2,GER SUBORD A SMS - DEMAIS GASTOS VINCULADOS,SCS,25900000021000,Rec Rem Dep - Const UBS SES 337/10,A,8,4303,Construção de UBS,000,Não se Aplica,0.00,10345.28
2010,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000021100,Rec Rem Dep - Esp Laz CR 226275-97,A,8,1171,Esporte e Lazer CR 022627597/07,000,Não se Aplica,0.00,866.76
2010,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000021200,Rec Rem Dep - METROPLAN - 2068/2010,A,8,1172,METROPLAN Convênio 2068/2010,000,Não se Aplica,0.00,203.16
2010,6,215,TORRES,61500,PM DE TORRES,9,SECRETARIA MUNICIPAL DE OBRAS E TRÂNSITO,1,GERÊNCIAS SUBORDINADAS A SMOT,PRM,25900000030000,Rec Contrap Prog Saneam p/ Todos,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,70000000000000,RECEITAS CORRENTES INTRA-ORÇAMENTARIAS,S,1,,,000,Não se Aplica,4925446.64,5838480.36
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,72000000000000,RECEITA DE CONTRIBUIÇÕES INTRA-ORÇAMENTÁRIAS,S,2,,,000,Não se Aplica,4925446.64,5791732.83
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,72100000000000,CONTRIBUIÇÕES SOCIAIS - INTRA-ORÇAMENTARIAS,S,3,,,000,Não se Aplica,4925446.64,5791732.83
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,72102900000000,CONTRIBUIÇÕES PREVIDENCIARIAS DO RPPS - INTRA-ORÇ,S,5,,,000,Não se Aplica,4925446.64,5791732.83
2010,6,215,TORRES,61500,PM DE TORRES,15,REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE APOS PENSÃO DOS SERVIDORES,RPP,72102901000000,CONTRIBUIÇÃO PATR DE SERV ATIVO CIVIL - INTRA-ORÇA,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,1787879.21,2125813.80
2010,6,215,TORRES,61500,PM DE TORRES,15,REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE APOS PENSÃO DOS SERVIDORES,RPP,72102903000000,CONTRIBUIÇÃO PATR DE SERV INATIVO CIVIL - INTRA,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,255574.20,353589.77
2010,6,215,TORRES,61500,PM DE TORRES,15,REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE APOS PENSÃO DOS SERVIDORES,RPP,72102905000000,CONTRIBUIÇÃO PATR DE PENSIONIST CIVIL - INTRA-ORÇA,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,74281.87,91064.17
2010,6,215,TORRES,61500,PM DE TORRES,15,REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE APOS PENSÃO DOS SERVIDORES,RPP,72102913000000,CONTRIBUIÇÃO PREVID P/ AMORTIZAÇÃO DO DÉFICIT ATUA,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,1636784.24,1985554.28
2010,6,215,TORRES,61500,PM DE TORRES,15,REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE APOS PENSÃO DOS SERVIDORES,RPP,72102915000000,CONTRIBUIÇÃO PREVIDENC EM REGIME DE PARCEL DE DEBI,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,1170927.12,1235710.81
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,79000000000000,OUTRAS RECEITAS CORRENTES INTRA-ORÇAMENTARIAS,S,2,,,000,Não se Aplica,0.00,46747.53
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,79100000000000,MULTA E JUROS DE MORA,S,3,,,000,Não se Aplica,0.00,46747.53
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,79120000000000,MULTA E JUROS DE MORA DAS CONTRIBUIÇÕES,S,4,,,000,Não se Aplica,0.00,46747.53
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,79122900000000,MULTA E JUROS DE MORA DA CONTRIBUIÇÃO PARA O RPPS,S,5,,,000,Não se Aplica,0.00,46747.53
2010,6,215,TORRES,61500,PM DE TORRES,15,REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE APOS PENSÃO DOS SERVIDORES,RPP,79122901000000,MULTA E JUROS DE MORA DAS CONTRIBUIÇÕES PATRONAIS,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,0.00,46747.53
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,900000000000000,Deduções da Receita Corrente,S,1,,,000,Não se Aplica,-5620983.60,-6055132.69
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,910000000000000,DEDUÇÕES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-5620983.60,-6055132.69
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,911000000000000,(R) DEDUÇÕES - RECEITA TRIBUTÁRIA,S,3,,,000,Não se Aplica,-1279879.03,-1334138.14
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,911100000000000,(R) DEDUÇÕES - IMPOSTOS,S,4,,,000,Não se Aplica,-939409.03,-1111666.76
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,911120000000000,(R) Deduções - Imposto sobre o Patrimônio e a Rend,S,5,,,000,Não se Aplica,-939409.03,-1105081.84
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,911120200000000,(R) DEDUÇÕES - IPTU,S,6,,,000,Não se Aplica,-939409.03,-1105081.84
2010,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,911120200010000,(R) DEDUÇÕES - IPTU - PRÓPRIO,A,8,1,Recurso Livre,109,Outras Deduções,-613223.76,-721397.43
2010,6,215,TORRES,61500,PM DE TORRES,8,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,GERÊNCIAS SUBORDINADAS A SME - MDE,SCE,911120200020000,(R) DEDUÇÕES - IPTU - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,109,Outras Deduções,-194598.65,-228972.95
2010,6,215,TORRES,61500,PM DE TORRES,10,SECRETARIA MUNICIPAL DE SAÚDE,1,GERÊNCIAS SUBORDINADAS A SMS - ASPS,SCS,911120200030000,(R) DEDUÇÕES - IPTU - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,109,Outras Deduções,-131586.62,-154711.46
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,911130000000000,(R) - DEDUÇÕES - IMPOSTO SOBRE A PRODUÇÃO E A CIRC,S,5,,,000,Não se Aplica,0.00,-6584.92
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,911130500000000,(R) - DEDUÇÕES - IMPOSTO SOBRE SERVICOS DE QUALQUE,S,6,,,000,Não se Aplica,0.00,-6584.92
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,911130501000000,(R) - DEDUÇÕES - ISS,S,7,,,000,Não se Aplica,0.00,-6584.92
2010,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,911130501010000,(R) - DEDUÇÕES - ISS - PRÓPRIO,A,8,1,Recurso Livre,109,Outras Deduções,0.00,-3679.00
2010,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,911130501020000,(R) - DEDUÇÕES - ISS - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,109,Outras Deduções,0.00,-1658.08
2010,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,911130501030000,(R) - DEDUÇÕES - ISS - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,109,Outras Deduções,0.00,-1247.84
