﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,435,CERRITO,83500,PM DE CERRITO,5,SEC. DE DESENVOLVIMENTO RURAL E MEIO AMBIENTE,1,Sec. de Desenvolvimento Rural e Meio Ambiente,PRM,25900000020400,REMUN DEPOS BANCARIOS-DAER RS RECUP. ESTR.,A,8,1093,Termo de Transf. de Recurso AJ/205/10 DAER RS,000,Não se Aplica,0.00,1254.72
2010,6,435,CERRITO,83500,PM DE CERRITO,4,SECRETARIA DE INFRA ESTRUTURA,1,Secretaria de Infra Estrutura,PRM,25900000020500,REMUN DEPOS BANCARIOS-RETROESCAVADEIRA,A,8,1089,Consulta Popular 2009/2010-Sec.Estado Agricultura,000,Não se Aplica,0.00,9829.26
2010,6,435,CERRITO,83500,PM DE CERRITO,4,SECRETARIA DE INFRA ESTRUTURA,1,Secretaria de Infra Estrutura,PRM,25900000020600,REMUN DEPOS BANCARIOS-PATRULHA MECANIZADA,A,8,1082,Convênio Patrulha Mecanizada,000,Não se Aplica,0.00,3067.20
2010,6,435,CERRITO,83500,PM DE CERRITO,4,SECRETARIA DE INFRA ESTRUTURA,1,Secretaria de Infra Estrutura,PRM,25900000020700,REMUN DEPOS BANCARIOS-CONVÊNIO PATROLA,A,8,1085,Convênio Ministério da Agricultura - Patrola,000,Não se Aplica,0.00,161.91
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,70000000000000,RECEITAS CORRENTES INTRA-ORÇAMENTARIAS,S,1,,,000,Não se Aplica,470000.00,492482.38
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,72000000000000,RECEITA DE CONTRIBUIÇÕES INTRA-ORÇAMENTÁRIAS,S,2,,,000,Não se Aplica,470000.00,454622.81
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,72100000000000,CONTRIBUIÇÕES SOCIAIS - INTRA-ORÇAMENTARIAS,S,3,,,000,Não se Aplica,470000.00,454622.81
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,72102900000000,CONTRIBUIÇÕES PREVIDENCIARIAS DO RPPS - INTRA-ORÇ,S,5,,,000,Não se Aplica,470000.00,454622.81
2010,6,435,CERRITO,83500,PM DE CERRITO,12,REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL,1,Manutenção do RPPS,RPP,72102901000000,CONTRIBUIÇÃO PATR DE SERV ATIVO CIVIL - INTRA-ORÇA,A,6,50,Recurso Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,270000.00,296162.53
2010,6,435,CERRITO,83500,PM DE CERRITO,12,REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL,1,Manutenção do RPPS,RPP,72102915000000,CONTRIBUIÇÃO PREVIDENC EM REGIME DE PARCEL DE DEBI,A,6,50,Recurso Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,200000.00,158460.28
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,79000000000000,OUTRAS RECEITAS CORRENTES INTRA-ORÇAMENTARIAS,S,2,,,000,Não se Aplica,0.00,37859.57
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,79200000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,0.00,37859.57
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,79220000000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,0.00,37859.57
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,79229900000000,OUTRAS RESTITUIÇÕES,S,5,,,000,Não se Aplica,0.00,37859.57
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,79229900010000,Restituições RPPS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,36716.98
2010,6,435,CERRITO,83500,PM DE CERRITO,12,REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL,1,Manutenção do RPPS,RPP,79229900020000,Restituições Prefeitura,A,7,50,Recurso Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,0.00,1142.59
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,900000000000000,Deduções da Receita Corrente,S,1,,,000,Não se Aplica,-1352600.00,-1339770.71
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,910000000000000,DEDUÇÕES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-1352600.00,-1318875.90
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,911000000000000,(R) DED RECEITA TRIBUTÁRIA,S,3,,,000,Não se Aplica,0.00,-530.66
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,911100000000000,(R) DED IMPOSTOS,S,4,,,000,Não se Aplica,0.00,-530.66
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,911120000000000,(R) Ded Imposto sobre o Patrimônio e a Renda,S,5,,,000,Não se Aplica,0.00,-530.66
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,911120400000000,Ded Imp. s/ Renda Proventos de Qualquer Natureza,S,6,,,000,Não se Aplica,0.00,-7.50
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,911120431000000,Ded IRRF - Rendimentos do Trabalho,S,7,,,000,Não se Aplica,0.00,-7.50
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,911120431010000,Ded IRRF - Rend Trab - Ativos/Inativos Poder Exec.,S,8,,,000,Não se Aplica,0.00,-7.50
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,911120431010100,Ded IRRF Ativos/Inativos Exec./Indiretas - PRÓPRIO,A,9,1,Recurso Livre,102,Restituição de Receita,0.00,-4.50
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,911120431010200,Ded IRRF Ativos/Inativos Exec./Indiretas - MDE,A,9,20,Recurso  Manutenção e Desenvolvimento do Ensino - MDE,102,Restituição de Receita,0.00,-1.87
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,911120431010300,Ded IRRF Ativos/Inativos Exec./Indiretas - ASPS,A,9,40,Recurso  Ações e Serviços Públicos de Saúde - ASPS,102,Restituição de Receita,0.00,-1.13
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,911120800000000,(R) DED ITBI,S,6,,,000,Não se Aplica,0.00,-523.16
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,911120800010000,(R) DED ITBI - PRÓPRIO,A,8,1,Recurso Livre,102,Restituição de Receita,0.00,-313.90
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,911120800020000,(R) DED ITBI - MDE,A,8,20,Recurso  Manutenção e Desenvolvimento do Ensino - MDE,102,Restituição de Receita,0.00,-130.79
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,911120800030000,(R) DED ITBI - ASPS,A,8,40,Recurso  Ações e Serviços Públicos de Saúde - ASPS,102,Restituição de Receita,0.00,-78.47
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,913000000000000,(R) DED RECEITA PATRIMONIAL,S,3,,,000,Não se Aplica,0.00,-4256.39
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,913200000000000,(R) DED RECEITAS DE VALORES MOBILIÁRIOS,S,4,,,000,Não se Aplica,0.00,-4256.39
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,913250000000000,(R) DED REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,5,,,000,Não se Aplica,0.00,-4256.39
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,913250100000000,(R) DED REMUNERAÇÃO DE DEPÓSITOS DE REC. VINC.,S,6,,,000,Não se Aplica,0.00,-4256.39
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,913250103000000,(R) DEDUÇÕES REMUN DEPOS BANC RECURSO VINC-FUN SAU,S,7,,,000,Não se Aplica,0.00,-822.79
2010,6,435,CERRITO,83500,PM DE CERRITO,7,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saúde - Rec. Vinc. União,SCS,913250103010000,(R) DEDUÇÕES REMUN DEPOS BANCARIOS-REFORM UNID SAU,A,8,4932,Reforma Unidade de Saude,102,Restituição de Receita,0.00,-130.54
2010,6,435,CERRITO,83500,PM DE CERRITO,7,SECRETARIA DE SAÚDE,3,Fundo Municipal de Saúde - Rec. Vinc. Estado,SCS,913250103100000,(R) DEDUÇÕES REMUN DEPOS BANCARIOS-PSF ESTADO,A,8,4090,Incentivo PSF,102,Restituição de Receita,0.00,-692.25
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,913250199000000,(R) DED REC. REMUN OUTROS DEPÓS BANC. REC. VINC.,S,7,,,000,Não se Aplica,0.00,-3433.60
2010,6,435,CERRITO,83500,PM DE CERRITO,8,SECRETARIA DO BEM ESTAR SOCIAL E CIDADANIA,1,Fundo Municipal de Assistência Social - Rec. Livre,PRM,913250199100000,(R) DED REMUN DEPOS BANCÁRIOS - FEAS,A,8,1047,Rede de Proteção a Familia - Apoio Socio Familiar,102,Restituição de Receita,0.00,-869.11
2010,6,435,CERRITO,83500,PM DE CERRITO,4,SECRETARIA DE INFRA ESTRUTURA,1,Secretaria de Infra Estrutura,PRM,913250199110000,(R) DEDUÇÕES REMUN DEPOS BANCARIOS-SANEAM.BÁS.PEQ.,A,8,1059,Saneamento Pequenas Comunidades - Esgoto Sanitario,102,Restituição de Receita,0.00,-2564.49
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,916000000000000,(R) DED RECEITA DE SERVIÇOS,S,3,,,000,Não se Aplica,0.00,-2892.00
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,916009900000000,(R) Ded Rec Outros Serviços,S,6,,,000,Não se Aplica,0.00,-2892.00
2010,6,435,CERRITO,83500,PM DE CERRITO,5,SEC. DE DESENVOLVIMENTO RURAL E MEIO AMBIENTE,1,Sec. de Desenvolvimento Rural e Meio Ambiente,PRM,916009900010000,(R) Ded Rec Serv. de Máquinas,A,8,1,Recurso Livre,102,Restituição de Receita,0.00,-2892.00
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,917000000000000,(R) DEDUCOES RECEITA TRANSFERÊNCIA CORRENTE,S,3,,,000,Não se Aplica,-1352600.00,-1311196.85
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,917200000000000,(R) DED REC DE TRANSF. INTERGOVERNAMENTAL,S,4,,,000,Não se Aplica,-1352600.00,-1282659.87
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,917210000000000,(R) DED DA RECEITA DE TRANSFERÊNCIA UNIAO,S,5,,,000,Não se Aplica,-918600.00,-829581.69
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,917210100000000,Dedução das Receitas de Particip na Recei da União,S,6,,,000,Não se Aplica,-914000.00,-825041.73
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,917210102000000,Deducao Receita Fundo Participação Municípios,S,7,,,000,Não se Aplica,-910000.00,-822085.04
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,917210102060000,(R) DEDUCOES DA RECEITA DO FPM - FUNDEB,A,8,31,Fundeb,105,Dedução de Receita para formação do Fundeb,-910000.00,-822085.04
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,917210105000000,(R) DEDUÇÕES DA RECEITA DO ITR,S,7,,,000,Não se Aplica,-4000.00,-2956.69
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,917210105040000,(R) DEDUÇÕES DA RECEI P/ FORMAÇÃO DO FUNDEB - ITR,A,8,31,Fundeb,105,Dedução de Receita para formação do Fundeb,-4000.00,-2956.69
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,917213600000000,Deduções Receita do ICMS Desoneração,S,6,,,000,Não se Aplica,-4600.00,-4539.96
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,917213600050000,(R) DEDUC DA REC P/ FORMACAO DO FUNDEB-ICMS-DESONE,A,8,31,Fundeb,105,Dedução de Receita para formação do Fundeb,-4600.00,-4539.96
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,917220000000000,(R) DED RECEITA DE TRANSFERÊNCIA DO ESTADO,S,5,,,000,Não se Aplica,-434000.00,-453078.18
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,917220100000000,Deducao da Receita de Particip na Receita do Estad,S,6,,,000,Não se Aplica,-434000.00,-453078.18
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,917220101000000,Deduções da Receita do ICMS,S,7,,,000,Não se Aplica,-396000.00,-416503.48
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,917220101050000,(R) DEDUCOES RECEITA PARA FORMACAO FUNDEB - ICMS,A,8,31,Fundeb,105,Dedução de Receita para formação do Fundeb,-396000.00,-416503.48
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,917220102000000,(R) DEDUCOES RECEITA DA COTA-PARTE DO IPVA,S,7,,,000,Não se Aplica,-27000.00,-26625.76
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,917220102040000,(R) DEDUCOES RECEITA PARA FORMACAO FUNDEB - IPVA,A,8,31,Fundeb,105,Dedução de Receita para formação do Fundeb,-27000.00,-26625.76
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,917220104000000,Deduções da Receita do IPI/Exportação,S,7,,,000,Não se Aplica,-11000.00,-9948.94
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,917220104050000,(R) DEDUCOES RECEITA P/ FORMACAO FUNDEB - IPI/EXPO,A,8,31,Fundeb,105,Dedução de Receita para formação do Fundeb,-11000.00,-9948.94
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,917600000000000,(R) DED REC DE TRANSF. DE CONVÊNIOS,S,4,,,000,Não se Aplica,0.00,-28536.98
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,917620000000000,(R) DED REC DE TRANSF. DE CONV. EST. E DF E ENT.,S,5,,,000,Não se Aplica,0.00,-28536.98
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,917620200000000,(R) DED REC TRANSF. CONV. EST. DEST. PROG. EDUC,S,6,,,000,Não se Aplica,0.00,-17179.50
2010,6,435,CERRITO,83500,PM DE CERRITO,6,SECRETARIA DE EDUCAÇÃO,1,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - MDE,SCE,917620200010000,(R) Ded Rec Transf. Convênios p/Transporte Escolar,A,8,1023,Recurso Convenio Transporte Escolar Estado,102,Restituição de Receita,0.00,-17179.50
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,917629900000000,(R) Ded Outras Transf. de Convênios dos Estados,S,6,,,000,Não se Aplica,0.00,-11357.48
2010,6,435,CERRITO,83500,PM DE CERRITO,8,SECRETARIA DO BEM ESTAR SOCIAL E CIDADANIA,1,Fundo Municipal de Assistência Social - Rec. Livre,PRM,917629900070000,(R) Ded Programa OASF - Orient. e Apoio Sócio-Fam.,A,8,1047,Rede de Proteção a Familia - Apoio Socio Familiar,102,Restituição de Receita,0.00,-11269.48
2010,6,435,CERRITO,83500,PM DE CERRITO,2,SECRETARIA DE PLANEJAMENTO E GABINETE,1,Secretaria de Planejamento e Gabinete,PRM,917629900100000,(R) Ded Convênio FUNDERGS,A,8,1081,Convênio FUNDERGS,102,Restituição de Receita,0.00,-88.00
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,920000000000000,(R) DEDUÇÕES RECEITAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,-20894.81
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,924000000000000,(R) DEDUÇÕES TRANSFERÊNCIAS DE CAPITAL,S,3,,,000,Não se Aplica,0.00,-70.00
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,924200000000000,(R) DEDUÇÕES TRANSFERENCIAS INTERGOVERNAMENTAIS,S,4,,,000,Não se Aplica,0.00,-70.00
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,924220000000000,(R) DEDUÇÕES TRANSFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,-70.00
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,924229900000000,(R) Deduções Outras Transf dos Estados,S,6,,,000,Não se Aplica,0.00,-70.00
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,924229900010000,(R) Ded Transf. de Recurso DAER RS Recup. Estradas,A,8,1093,Termo de Transf. de Recurso AJ/205/10 DAER RS,102,Restituição de Receita,0.00,-70.00
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,925000000000000,(R) DEDUÇÕES OUTRAS RECEITAS DE CAPITAL,S,3,,,000,Não se Aplica,0.00,-20824.81
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,925900000000000,(R) DEDUÇÕES OUTRAS RECEITAS,S,4,,,000,Não se Aplica,0.00,-20824.81
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,925900000020000,(R) Deduções Remuneração de Depósitos Bancários,S,8,,,000,Não se Aplica,0.00,-20824.81
2010,6,435,CERRITO,83500,PM DE CERRITO,4,SECRETARIA DE INFRA ESTRUTURA,1,Secretaria de Infra Estrutura,PRM,925900000020100,(R) DEDUÇÕES REMUN DEPOS BANCARIOS - REC. PONTES E,A,9,1080,Recuperação de Pontes e Estradas,102,Restituição de Receita,0.00,-16502.89
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,925900000020400,(R) DEDUÇÕES REMUN DEPOS BANCARIOS-DAER RS RECUP.,A,9,1093,Termo de Transf. de Recurso AJ/205/10 DAER RS,102,Restituição de Receita,0.00,-1254.72
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,925900000020600,(R) DEDUÇÕES REMUN DEPOS BANCARIOS-PATRULHA MEC.,A,9,1082,Convênio Patrulha Mecanizada,102,Restituição de Receita,0.00,-3067.20
