﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,172233001200,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,FES - PACS - SAUDE PARA TODOS,000,Não se Aplica,4900.00,0.00
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,172233001300,PSF - Estado - Aquisicao Equipamentos para UBS - COREDES,A,7,4265,PSF/Aquisicao Equipamentos p/UBS,000,Não se Aplica,0.00,25000.00
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,172233001400,FES-Incentivo Atencao Basica-Atencao Basica de Saude,A,7,4011,FES-Incentivo Atencao Basica,000,Não se Aplica,0.00,64987.59
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,172233001500,FES - PSF - Saude Para Todos,A,7,4090,PSF - Saude para Todos,000,Não se Aplica,0.00,0.00
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,172233001600,FES - Acoes Socio Educativas - PPV-Progr. Prevencao a Violencia,A,7,4091,FES - Acoes Socio Educativas-PPV-Progr Prev. a Violencia,000,Não se Aplica,0.00,480000.00
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,172233001700,FES - Diabetis Mellitus,A,7,4051,DIABETIS MELLITUS,000,Não se Aplica,0.00,42039.49
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,172233001800,Programa Salvar - SAMU/UPAS-servicos urgencia/emergencia,A,7,4170,Salvar - SAMU/UPAS,000,Não se Aplica,0.00,6127.00
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,0,,0,,,172233009900,OUTRAS TRANSFERÊNCIAS DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE-REPASSE FUNDO A FUNDO,S,7,,,000,Não se Aplica,13481.32,2605693.65
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,172233009902,FES PIM PRIMEIRA INFANCIA MELHOR,A,7,4160,FES - PIM - PRIMEIRA INFANCIA MELHOR,000,Não se Aplica,13481.32,215200.00
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,172233009903,FES - RECURSO  AMBIENTAL - ENFRENTAMENTO DE DESASTRES AMBIENTAIS CFE RESOLUCAO 369/2009-CIB/RS,A,7,4200,FES - RECURSO AMBIENTAL - ENFRENTAMENTO DESASTRES,000,Não se Aplica,0.00,546390.52
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,172233009904,FES - REGIONALIZACAO SAUDE-CONV. HOSPITALAR PARA ATENDIMENTO AOS USUARIOS DO SUS NO MUNICIPIO,A,7,4308,FES - RECURSO REGIONALIZACAO SAUDE -  CONVENIOS,000,Não se Aplica,0.00,950000.00
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,172233009905,FES-TERMO COMPROMISSO 215/2009-Aquisicao de Ambulancia,A,7,4292,FES-Termo de Compromisso 215/2009 - Aquisicao de Ambulancia,000,Não se Aplica,0.00,60000.00
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,172233009906,FES/REGIONALIZACAO-Santa Casa-UTI-Recurso para construcao e aquisicao de material permanente.,A,7,4221,Regionalizacao da Saude,000,Não se Aplica,0.00,834103.13
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,0,,0,,,172299000000,OUTRAS TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,49356.69,356363.89
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,172299000100,CUOTA  DO  PIT -  PROGRAMA DE INTEGRACAO TRIBUTARIA,A,7,1,LIVRE,000,Não se Aplica,0.00,25800.00
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,172299000300,COTA-PARTE DA MULTA DE TRANSITO,A,7,1098,MULTAS DE TRANSITO  (SMTSU),000,Não se Aplica,49356.69,106219.87
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,172299000400,SALARIO EDUCACAO - ESTADO,A,7,1010,SEC - SALARIO EDUCACAO - ESTADUAL  (SMEC),000,Não se Aplica,0.00,224344.02
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,0,,0,,,172400000000,TRANSFERÊNCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,9280286.18,12601747.82
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,0,,0,,,172401000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDEB,S,5,,,000,Não se Aplica,9280286.18,12601747.82
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,172401000100,FUNDEB - PARCELA DO ICMS,A,7,31,FUNDEB,000,Não se Aplica,6398782.15,9040250.18
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,172401000200,FUNDEB PARCELA DO FPM,A,7,31,FUNDEB,000,Não se Aplica,1953909.37,2552307.99
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,172401000300,FUNDEB PARCELA LC 87/96,A,7,31,FUNDEB,000,Não se Aplica,84993.18,90757.04
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,172401000400,FUNDEB PARCELA OUTROS RECURSOS,A,7,31,FUNDEB,000,Não se Aplica,842601.48,918432.61
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,0,,0,,,176000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,0.00,3765804.00
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,0,,0,,,176100000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,3231474.00
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,0,,0,,,176105000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO DESTINADAS À PROGRAMAS DE SANEAMENTO BÁSICO,S,5,,,000,Não se Aplica,0.00,1671094.00
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,176105000100,PAC/GOV FED-Estacao Tratamento de Esgoto Bacia Alexandrina,A,7,3001,Conv.PAC-Gov.Fed./PM-Contr.no 025470086/2008 - Saneamento Basico - Estacao de Es,000,Não se Aplica,0.00,1671094.00
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,0,,0,,,176199000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO,S,5,,,000,Não se Aplica,0.00,1560380.00
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,0,,0,,,176199000100,CONVÊNIOS SECRETARIA AGRICULTURA,S,7,,,000,Não se Aplica,0.00,1560380.00
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,176199000109,CONV.MI/CEF-Contr.0242984-01-Pavimentacao Asfaltica,A,7,1171,CONV MI/CEF -CONTR 0242984-01 - OBRAS PAVIMENTACAO ASFALTICA,000,Não se Aplica,0.00,1482100.00
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,176199000110,Conv. MC/CEF Contr.0266087-59-Constr Calcadas e Paradas de Onibus,A,7,1159,CONVENIO MC/CEF No 0266087-59,000,Não se Aplica,0.00,19640.00
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,176199000111,CONV MC/CEF-CONTR no 0303061-46/2009-  Apoio Elaboracao de Planos Habitacionais de Interesse Social,A,7,1184,CONV MC/CEF -CONTR no 0303061-46/2009 - Apoio a Elaboracao de Planos Habitaciona,000,Não se Aplica,0.00,58640.00
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,0,,0,,,176200000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,534330.00
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,0,,0,,,176202000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCAÇÃO,S,5,,,000,Não se Aplica,0.00,325215.00
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,176202000100,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,A,7,1007,TRANSPORTE ESCOLAR - ESTADO  (SMEC),000,Não se Aplica,0.00,325215.00
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,0,,0,,,176299000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,209115.00
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,176299001200,PROGRAMA EMANCIPAR/RS,A,7,1170,SMAIS - PROJETO EMANCIPAR/RS,000,Não se Aplica,0.00,45000.00
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,176299001700,COREDES 2005/2006 - Aquisicao Equipamentos para  Hospital,A,7,4245,COREDES- 2005/2006 - Aquis. equipamentos p/hospital,000,Não se Aplica,0.00,104000.00
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,176299001800,SMAIS - PROJETO EMANCIPAR/RS,A,7,1169,PROGRAMA EMANCIPAR/RS,000,Não se Aplica,0.00,0.00
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,176299001900,SMO-Dec.46.914/2010-Emergencia e Calamidade Publica,A,7,1174,TERMO DE COMPROMISSO-DEC. 46.914 - AUXILIO CALAMIDADE PUBLICA,000,Não se Aplica,0.00,15000.00
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,176299002000,TERMO TRANSF AJ-191/10-DAER/RS-Vias Publicas-Recuperacao em situacao emergencial de calamidade publica das estradas vicinais rurais,A,7,1175,TERMO TRANSF AJ-191/10-DAER/RS - AUXILIO SITUACAO EMERGENCIA/CALAMIDADE PUBLICA,000,Não se Aplica,0.00,35115.00
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,176299002100,SMAIS-PEAS/QUILOMBOLAS,A,7,1185,PEAS - QUILOMBOLAS,000,Não se Aplica,0.00,10000.00
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,0,,0,,,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,5033572.75,6150543.56
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,0,,0,,,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,895487.53,1665833.71
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,0,,0,,,191100000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,59198.23,54527.62
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,0,,0,,,191138000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,46187.05,43994.96
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,191138000100,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,27712.23,26222.02
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,191138000200,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,11546.76,11189.54
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,191138000300,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,6928.06,6583.40
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,0,,0,,,191140000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,12503.18,10532.66
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,191140000100,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,7501.91,6313.27
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,191140000200,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,3125.79,2636.87
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,191140000300,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,1875.48,1582.52
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,0,,0,,,191199000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,508.00,0.00
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,0,,0,,,191199010000,Multas E Juros De Mora De Outros Tributos,S,6,,,000,Não se Aplica,508.00,0.00
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,191199010100,Multas E Juros De Mora Das Taxas,A,7,1,LIVRE,000,Não se Aplica,508.00,0.00
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,0,,0,,,191300000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,762185.36,1508496.36
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,0,,0,,,191311000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,682087.28,1316379.31
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,191311000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,409252.37,789469.73
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,191311000200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,170521.82,329465.82
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,191311000300,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,102313.09,197443.76
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,0,,0,,,191313000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,80098.08,192117.05
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,191313000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,48058.85,130233.09
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,191313000200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,20024.52,38678.68
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,191313000300,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,12014.71,23205.28
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,0,,0,,,191800000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,96.64,19701.78
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,0,,0,,,191899000000,OUTRAS MULTAS E JUROS DE MORA,S,5,,,000,Não se Aplica,96.64,19701.78
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,191899000100,PM OUTRAS MULTAS E JUROS DE MORA,A,7,1,LIVRE,000,Não se Aplica,96.64,19701.78
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,0,,0,,,191900000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,74007.30,83107.95
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,191915000000,MULTAS PREVISTAS NA LEGISLACAO DE TRANSITO,A,5,1,LIVRE,000,Não se Aplica,1344.12,0.00
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,0,,0,,,191950000000,MULTAS POR AUTO DE INFRAÇÃO,S,5,,,000,Não se Aplica,51799.94,4447.86
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,191950000100,PM MULTAS POR AUTO DE INFRACAO,A,7,1,LIVRE,000,Não se Aplica,51799.94,4447.86
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,0,,0,,,191999000000,OUTRAS MULTAS,S,5,,,000,Não se Aplica,20863.24,78660.09
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,191999000100,PM MULTA DE REGULARIZACAO DE OBRAS,A,7,1,LIVRE,000,Não se Aplica,15989.63,0.00
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,191999000300,PM OUTRAS MULTAS DIVERSAS,A,7,1,LIVRE,000,Não se Aplica,4873.61,78660.09
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,0,,0,,,192000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,247704.84,725324.12
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,0,,0,,,192100000000,INDENIZAÇÕES,S,4,,,000,Não se Aplica,50543.90,3255.03
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,0,,0,,,192106000000,INDENIZAÇÕES POR DANOS CAUSADOS AO PATRIMÔNIO PÚBLICO,S,5,,,000,Não se Aplica,3322.14,2871.92
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,192106000200,PM INDENIZACOES POR DANOS CAUSADOS PATRIMONIO PUBLICO,A,7,1,LIVRE,000,Não se Aplica,3322.14,2871.92
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,0,,0,,,192199000000,OUTRAS INDENIZAÇÕES,S,5,,,000,Não se Aplica,47221.76,383.11
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,192199000100,PM OUTRAS INDENIZACOES DIVERSAS,A,7,1,LIVRE,000,Não se Aplica,47221.76,383.11
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,0,,0,,,192200000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,197160.94,722069.09
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,0,,0,,,192299000000,OUTRAS RESTITUIÇÕES,S,5,,,000,Não se Aplica,197160.94,722069.09
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,0,,0,,,192299000100,RESTITUIÇÕES DETERMINADAS PELO TCE,S,7,,,000,Não se Aplica,0.00,0.00
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,192299000101,PM - Restituicoes Determinadas pelo TCE,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,0,,0,,,192299000700,RESTITUIÇÃO SISPREM - ABONO FAMÍLIA,S,7,,,000,Não se Aplica,104894.73,41126.93
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,192299000701,ABONO FAMILIA - PM,A,7,1,LIVRE,000,Não se Aplica,104894.73,41126.93
