﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,191950000000000,MULTAS POR AUTO DE INFRACAO,A,5,1,LIVRE,000,Não se Aplica,500.00,0.00
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,191999000000000,OUTRAS MULTAS,A,5,1,LIVRE,000,Não se Aplica,250.00,0.00
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,192000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,44981.00,46563.97
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,192200000000000,RESTITUICOES,S,4,,,000,Não se Aplica,44981.00,46563.97
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,192201000000000,RESTITUICOES DE CONVENIOS,A,5,1,LIVRE,000,Não se Aplica,250.00,0.00
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,192299000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,44731.00,46563.97
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,192299000100000,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,LIVRE,000,Não se Aplica,2000.00,1282.00
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,192299000200000,PROGRAMA TROCA-TROCA,A,7,1,LIVRE,000,Não se Aplica,35000.00,31118.11
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,192299000400000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,LIVRE,000,Não se Aplica,7481.00,14163.86
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,192299000500000,RESTITUICAO DE AUXILIOS,A,7,1,LIVRE,000,Não se Aplica,250.00,0.00
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,193000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,30750.00,35824.11
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,193100000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,13750.00,10290.91
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,193111000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,10000.00,6523.97
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,193111000100000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,6000.00,3914.17
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,193111000200000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,2500.00,1631.11
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,193111000300000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,1500.00,978.69
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,193113000000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,750.00,646.54
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,193113000100000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,450.00,387.92
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,193113000200000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,187.50,161.66
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,193113000300000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,112.50,96.96
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,193135000000000,RECEITA DA DIVIDA ATIVA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,A,5,1,LIVRE,000,Não se Aplica,2500.00,1256.59
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,193198000000000,RECEITA DA DIVIDA ATIVA DA CONTRIBUICAO DE MELHORIA,A,5,1,LIVRE,000,Não se Aplica,250.00,1602.38
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,193199000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,250.00,261.43
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,193199010000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS - PRINCIPAL,S,6,,,000,Não se Aplica,250.00,261.43
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,193199010100000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,LIVRE,000,Não se Aplica,250.00,261.43
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,193200000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,17000.00,25533.20
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,193299000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,17000.00,25533.20
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,193299010000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS - PRINCIPAL,S,6,,,000,Não se Aplica,17000.00,25533.20
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,193299010100000,RECEITA DA DIVIDA ATIVA DO PROGRAMA TROCA-TROCA,A,7,1,LIVRE,000,Não se Aplica,3500.00,3942.46
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,193299010200000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DA  INSCRICAO DE CERTIDAO DE DECISAO-TITULO EXECU,A,7,1,LIVRE,000,Não se Aplica,500.00,0.00
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,193299010300000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DO  SERVICO DE FORNECIMENTO DE AGUA,A,7,1,LIVRE,000,Não se Aplica,12500.00,18531.72
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,193299010600000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DA  PRESTACAO DE SERVICOS DIVERSOS,A,7,1,LIVRE,000,Não se Aplica,500.00,3059.02
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,199000000000000,RECEITAS  DIVERSAS,S,3,,,000,Não se Aplica,0.00,277481.84
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,199098000000000,OUTRAS RECEITAS EVENTUAIS,A,5,1,LIVRE,000,Não se Aplica,0.00,277481.84
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,200000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,2000000.00,1385687.28
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,210000000000000,OPERACOES DE CREDITO,S,2,,,000,Não se Aplica,1060000.00,597000.00
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,211000000000000,OPERACOES DE CREDITO INTERNAS,S,3,,,000,Não se Aplica,1060000.00,597000.00
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,211400000000000,OPERACOES DE CREDITO INTERNAS CONTRATUAIS,S,4,,,000,Não se Aplica,1060000.00,597000.00
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,211401000000000,OPERACOES DE CREDITO INTERNAS PARA PROGRAMAS DE EDUCACAO,A,5,1,LIVRE,000,Não se Aplica,260000.00,0.00
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,211499000000000,OUTRAS OPERACOES DE CREDITO INTERNAS - CONTRATUAIS,A,5,1110,OP. CREDITO BANRISUL- BNDES,000,Não se Aplica,800000.00,597000.00
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,220000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,40000.00,114500.00
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,221000000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,40000.00,114500.00
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,221500000000000,ALIENACAO DE VEICULOS,A,4,1,LIVRE,000,Não se Aplica,30000.00,48900.00
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,221600000000000,ALIENACAO DE MOVEIS E UTENSILIOS,A,4,1,LIVRE,000,Não se Aplica,5000.00,1200.00
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,221700000000000,ALIENACAO DE EQUIPAMENTOS,A,4,1,LIVRE,000,Não se Aplica,5000.00,7700.00
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,221900000000000,ALIENACAO DE OUTROS BENS MOVEIS,S,4,,,000,Não se Aplica,0.00,56700.00
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,221900000200000,ALIENAÇAO DE BENS MÓVEIS ADQUIRIDOS COM RECURSOS NAO VINCULADOS,A,7,1,LIVRE,000,Não se Aplica,0.00,56700.00
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,240000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,900000.00,674187.28
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,247000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,900000.00,674187.28
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,247100000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,900000.00,274187.28
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,247102000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DESTINADAS A PROGRAMAS DE EDUCACAO,A,5,1,LIVRE,000,Não se Aplica,700000.00,0.00
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,247199000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UNIAO,S,5,,,000,Não se Aplica,200000.00,274187.28
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,247199010000000,REPASSE MINISTÉRIO DAS CIDADES- PASSEIOS PÚBLICOS,A,6,1089,MINISTÉRIO DAS CIDADES-Repasse CEF,000,Não se Aplica,200000.00,104187.28
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,247199020000000,REPASSE MINISTÉRIO DA HABITAÇAO- HABITAÇAO INDÍGENA,A,6,1044,PROGRAMA HABIT. INDÍGENA- MINHA CASA,000,Não se Aplica,0.00,170000.00
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,247200000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,400000.00
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,247203000000000,TRANSFERENCIAS DE CONVENIOS DO ESTADO DESTINADAS A PROGRAMAS DE SANEAMENTO BÁSICO,A,5,1108,AUXÍLIO SECA- GOV DO ESTADO DO RS,000,Não se Aplica,0.00,25000.00
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,247299000000000,OUTRAS TRANSFERENCIAS DE CONVENIO DO ESTADO,S,5,,,000,Não se Aplica,0.00,375000.00
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,247299010000000,PROGRAMA AÇOES HABITACIONAIS-NOSSAS CIDADES-SEC.HAB E SAN.URBANO-ESTADO-RS,A,6,1120,PROG. DE AÇOES HABITACIONAIS-NOSSAS CIDADES,000,Não se Aplica,0.00,350000.00
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,247299020000000,RECURSOS SUS-CONSULTA POPULAR,A,6,4292,PSF-Veículo emenda parlamentar,000,Não se Aplica,0.00,25000.00
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,700000000000000,RECEITAS CORRENTES INTRA-ORÇAMENTARIAS,S,1,,,000,Não se Aplica,257500.00,254619.30
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,720000000000000,RECEITA DE CONTRIBUIÇOES INTRA-ORÇAMENTÁRIAS,S,2,,,000,Não se Aplica,257000.00,254619.30
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,721000000000000,CONTRIBUIÇOES SOCIAIS - INTRA-ORÇAMENTARIAS,S,3,,,000,Não se Aplica,257000.00,254619.30
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,721029000000000,CONTRIBUIÇOES PREVIDENCIARIAS DO REGIME PROPRIO - INTRA-ORÇAMENTARIAS,S,5,,,000,Não se Aplica,257000.00,254619.30
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,721029010000000,CONTRIBUIÇAO PATRONAL DE SERVIDOR ATIVO CIVIL - INTRA-ORÇAMENTARIA,A,6,50,FPSM,000,Não se Aplica,180000.00,198246.59
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,721029130000000,CONTRIBUIÇAO PREVIDENCIÁRIA PARA AMORTIZAÇAO DO DÉFICIT ATUARIAL,A,6,50,FPSM,000,Não se Aplica,65000.00,45089.63
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,721029150000000,CONTRIBUIÇAO PREVIDENCIARIA EM REGIME DE PARCELAMENTO DE DEBITOS,A,6,50,FPSM,000,Não se Aplica,12000.00,11283.08
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,790000000000000,OUTRAS RECEITAS CORRENTES INTRA-ORÇAMENTARIAS,S,2,,,000,Não se Aplica,500.00,0.00
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,791000000000000,MULTA E JUROS DE MORA,S,3,,,000,Não se Aplica,500.00,0.00
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,791200000000000,MULTA E JUROS DE MORA DAS CONTRIBUIÇOES,S,4,,,000,Não se Aplica,500.00,0.00
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,791229000000000,MULTA E JUROS DE MORA DA CONTRIBUIÇAO PARA O RPPS,S,5,,,000,Não se Aplica,500.00,0.00
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,791229010000000,MULTA E JUROS DE MORA DAS CONTRIBUIÇOES PATRONAIS,A,6,50,FPSM,000,Não se Aplica,500.00,0.00
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,900000000000000,(R) DEDUCOES DA RECEITA,S,1,,,000,Não se Aplica,-1203550.00,-1081645.43
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,910000000000000,(R) DEDUÇAO DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-8000.00,-3056.10
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,911100000000000,(R) DEDUÇOES DE IMPOSTOS,S,3,,,000,Não se Aplica,-5500.00,-3056.10
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,911120200000000,(R) DEDUÇAO DA RECEITA- IPTU,S,5,,,000,Não se Aplica,-5500.00,-3056.10
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,911120200010000,(R) DEDUÇAO DA RECEITA DO IPTU,A,7,1,LIVRE,102,Restituição de Receita,0.00,-1833.41
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,911120200010000,(R) DEDUÇAO DA RECEITA DO IPTU,A,7,1,LIVRE,103,Desconto Concedido,-3300.00,0.00
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,911120200020000,(R) DEDUCAO DA RECEITA DO IPTU MDE,A,7,20,MDE,102,Restituição de Receita,0.00,-764.19
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,911120200020000,(R) DEDUCAO DA RECEITA DO IPTU MDE,A,7,20,MDE,103,Desconto Concedido,-1375.00,0.00
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,911120200030000,(R) DEDUCAO DA RECEITA DO IPTU-ASPS,A,7,40,ASPS,103,Desconto Concedido,-825.00,0.00
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,911120200030000,(R) DEDUCAO DA RECEITA DO IPTU-ASPS,A,7,40,ASPS,102,Restituição de Receita,0.00,-458.50
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,911300000000000,(R) DEDUÇAO DA RECEITA- CONTRIBUIÇAO DE MELHORIA,S,3,,,000,Não se Aplica,-2500.00,0.00
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,911300400000000,(R) DEDUÇAO DA RECEITA-CONTRIBUIÇAO DE MELHORIA,A,5,1,LIVRE,103,Desconto Concedido,-2500.00,0.00
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,917000000000000,(R) DEDUÇOES DAS RECEITAS DE TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,-1180550.00,-1078589.33
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,917200000000000,(R) DEDUÇOES DAS RECEITAS DE TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,-1180550.00,-1078589.33
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,917210000000000,(R) DEDUÇOES DAS RECEITAS DE TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,-971000.00,-824386.96
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,917210100000000,(R) DEDUCOES DAS RECEITAS DE PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,-971000.00,-821742.76
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,917210102000000,(R) DEDUÇOES DA RECEITA DO FUNDO DE PARTICIPAÇAO DOS MUNICIPIOS - FPM,S,6,,,000,Não se Aplica,-970000.00,-821141.73
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,917210102060000,(R) DEDUÇAO DA RECEITA PARA FORMAÇAO DO FUNDEB - FPM,A,7,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-970000.00,-821141.73
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,917210105000000,(R) DEDUÇAO DA RECEITA DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,,,000,Não se Aplica,-1000.00,-601.03
