﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,191313000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,4000.00,9588.59
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191313000100000,MULTAS E JUROS MORA  DIV AT ISS-PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,2360.00,7282.53
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191313000200000,MULTAS E JUROS MORA DIV AT ISS-MDE,A,7,20,MDE - 25 %,000,Não se Aplica,1040.00,1838.54
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191313000300000,MULTAS E JUROS MORA DIV AT ISS-ASPS,A,7,40,ASPS,000,Não se Aplica,600.00,467.52
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,191399000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,4000.00,9475.14
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191399000100000,MULTAS E JUROS MORA DIV ATIVA TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,4000.00,9475.14
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,191500000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,4,,,000,Não se Aplica,500.00,0.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,191599000000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA,S,5,,,000,Não se Aplica,500.00,0.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191599000300000,MULT. JUR. MORA DA DIV. ATIV.OUTRAS RECE,A,7,1,RECURSO LIVRE,000,Não se Aplica,200.00,0.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191599000400000,Cor.Monetaria Div.Ativ.Autos Infracoes.,A,7,1,RECURSO LIVRE,000,Não se Aplica,200.00,0.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191599000500000,Honorarios Advog.Div.Ativ.Autos Infr.,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,191900000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,6500.00,6604.10
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191935000000000,MULTAS POR DANOS AO MEIO AMBIENTE,A,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,191950000000000,MULTAS POR AUTO DE INFRACAO,S,5,,,000,Não se Aplica,0.00,4906.22
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191950000100000,MULTAS POR AUTO INFRACAO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,4906.22
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,191999000000000,OUTRAS MULTAS,S,5,,,000,Não se Aplica,6000.00,1697.88
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191999000400000,COTA PARTE MULTA DE TRANSITO-VINCULADO,A,7,1130,MULTA DE TRANSITO,000,Não se Aplica,6000.00,1697.88
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,192000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,30000.00,239258.62
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,192100000000000,INDENIZACOES,S,4,,,000,Não se Aplica,20000.00,12770.31
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192199000000000,OUTRAS INDENIZACOES,A,5,1,RECURSO LIVRE,000,Não se Aplica,20000.00,12770.31
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,192200000000000,RESTITUICOES,S,4,,,000,Não se Aplica,10000.00,226488.31
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,192210000000000,COMPENSAÇÕES FINANCEIRAS ENTRE RGPS/RPPS,S,5,,,000,Não se Aplica,0.00,217699.80
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,10,PREVIDENCIA,1,PREVIDENCIA,RPP,192210010000000,COMPENSAÇÕES FINANC. RGPS/RPPS-PRINCIPAL,A,6,50,RPPS,000,Não se Aplica,0.00,217699.80
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,192299000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,10000.00,8788.51
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299040000000,Restituicao pelo pagamento indevido,A,6,1,RECURSO LIVRE,000,Não se Aplica,10000.00,8788.51
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,193000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,136662.41,386483.57
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,193100000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,136000.00,383566.40
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,193111000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,115000.00,326965.88
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111000100000,REC.DIV. ATIVA IPTU -PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,67850.00,196297.38
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111000200000,REC.DIV. ATIVA IPTU - MDE,A,7,20,MDE - 25 %,000,Não se Aplica,29900.00,81544.74
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111000300000,REC.DIV. ATIVA IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,17250.00,49123.76
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,193113000000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS D,S,5,,,000,Não se Aplica,15000.00,30725.25
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193113000100000,REC.DIV. ATIVA ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,8850.00,18380.46
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193113000200000,REC.DIV. ATIVA ISS - MDE,A,7,20,MDE - 25 %,000,Não se Aplica,3900.00,7657.13
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193113000300000,REC.DIV. ATIVA ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,2250.00,4687.66
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,193199000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUT,S,5,,,000,Não se Aplica,6000.00,25875.27
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193199000100000,REC.DIV. ATIVA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,6000.00,25875.27
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,193200000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,662.41,2917.17
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,193299000000000,REC. DA DIV. ATIVA NÃO TRIB.-OUTRAS REC.,S,5,,,000,Não se Aplica,662.41,2917.17
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,193299010000000,REC. DIV. ATIVA NAO TRIB. DE OUTRAS REC.,S,6,,,000,Não se Aplica,662.41,2917.17
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299010200000,REC. DIVIDA ATIVA NÃO TRIB. - TITULO TCE,A,7,1,RECURSO LIVRE,000,Não se Aplica,662.41,2917.17
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,199000000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,306000.00,254756.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,199099000000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,306000.00,254756.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,199099000300000,CANCELAMENTOS DE RESTOS A PAGAR PROCESSA,S,7,,,000,Não se Aplica,500.00,0.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099000301000,CANCELAMENTO DE RESTOS A PAGAR PROCESSAD,A,8,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099000700000,OUTRAS RECEITAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,0.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099000800000,RECEITA FESTEJANDO PAROBÉ,A,7,1,RECURSO LIVRE,000,Não se Aplica,290500.00,75000.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099000900000,PATROCINIO DE EVENTOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,10000.00,25000.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099001000000,INGRESSOS E BEBIDAS EVENTOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,147496.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099009900000,ALIENACAO DE BENS- SUCATAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,7260.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,200000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,4970100.00,7312015.55
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,210000000000000,OPERACOES DE CREDITO,S,2,,,000,Não se Aplica,1250000.00,1250000.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,211000000000000,OPERACOES DE CREDITO INTERNAS,S,3,,,000,Não se Aplica,1250000.00,1250000.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,211400000000000,OPERACOES DE CREDITO INTERNAS CONTRATUAI,S,4,,,000,Não se Aplica,1250000.00,1250000.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,211499000000000,OUTRAS OPERACOES DE CREDITO INTERNAS CON,S,5,,,000,Não se Aplica,1250000.00,1250000.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,211499000200000,OUTRAS OPER. DE CREDITO - PRO VIAS,A,7,1135,PROVIAS,000,Não se Aplica,1250000.00,1250000.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,220000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,0.00,58750.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,221000000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,0.00,58750.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,221700000000000,ALIENACAO DE BENS MOVEIS ADQUIRIDOS COM,A,4,1,RECURSO LIVRE,000,Não se Aplica,0.00,58750.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,240000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,3720100.00,6003265.55
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,247000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,3720100.00,6003265.55
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,247100000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E D,S,4,,,000,Não se Aplica,3073660.00,3638477.08
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,247102000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DES,S,5,,,000,Não se Aplica,100100.00,306742.28
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL,CMM,247102000100000,EQUIPAMENTOS P/ REDE FUNDAMENTAL,A,7,1132,EQUIPAMENTOS ESCOLAS FUNDAMENTAL,000,Não se Aplica,0.00,0.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,247102000200000,REESTRUT. FISICA EDUCACAO INFANTIL,A,7,1133,REESTRUT. FISICA EDUCACAO BASICA,000,Não se Aplica,100.00,0.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,247102040000000,CONSTR.GINASIO EMEF JOAO MUCK.,A,6,1112,CONSTRUCAO GINASIO ESCOLAR,000,Não se Aplica,0.00,0.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,247102050000000,CONSTR. DE GINASIO DE ESPORTES ESCOLAR,A,6,1112,CONSTRUCAO GINASIO ESCOLAR,000,Não se Aplica,100000.00,0.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,247102060000000,CONSTRUC. CRECHE PROINFANCIA,A,6,1154,FNDE - PROINFANCIA,000,Não se Aplica,0.00,306742.28
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,247105000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DES,S,5,,,000,Não se Aplica,2690000.00,645497.20
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,247105001500000,FNHIS,A,7,1119,FNHIS,000,Não se Aplica,2690000.00,645497.20
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,247199000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UN,S,5,,,000,Não se Aplica,283560.00,2686237.60
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,247199000100000,CONSTRUC. PISTA SKATE,A,7,1121,CONSTRUCAO PISTA SKATE,000,Não se Aplica,0.00,0.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,247199000500000,CONSTRUCAO DA VILA OLIMPICA,A,7,1138,VILA OLIMPICA,000,Não se Aplica,273560.00,1500000.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,247199000600000,PROG.NAC.DESENV.SUST. TERRIT. RURAL,A,7,1149,PROG.NAC.DESENV.SUSTENT.TERRIT.RURAL,000,Não se Aplica,0.00,40000.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,247199000700000,AQUIS.MAQUINAS ESTRADAS VICINAIS,A,7,1142,MAQUINAS PARA RECUPER. ESTRADAS,000,Não se Aplica,0.00,224250.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,247199000800000,PATRULHA MECANIZADA,A,7,1141,DESENVOLVIMENTO DO SETOR AGRARIO,000,Não se Aplica,0.00,487500.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,247199000900000,MAIS CULTURA,A,7,1144,MAIS CULTURA,000,Não se Aplica,0.00,92000.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,247199001000000,GERACAO DE RENDA PARA MULHER,A,7,1097,GERAÇÃO DE RENDA PARA MULHER,000,Não se Aplica,0.00,100000.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,247199001100000,IMPLANTACAO FEIRA PRODUTOR,A,7,1157,"Agricultura, Feira Popular",000,Não se Aplica,0.00,242487.60
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,247199120000000,OUTRAS TRASNF.CONVENIOS UNIAO,A,6,1,RECURSO LIVRE,000,Não se Aplica,10000.00,0.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,247200000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,4,,,000,Não se Aplica,646440.00,2364788.47
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,247201000000000,TRANSFERENCIAS DE CONVENIOS DO ESTADO PA,S,5,,,000,Não se Aplica,0.00,88880.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,247201000200000,SIT.EMERGENCIA SAUDE CALAMIDADE PUBLICA,A,7,4302,CONV.AQUIS.EQUIPAMENTOS/ SERVICOS,000,Não se Aplica,0.00,88880.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,247203000000000,TRANSFERENCIAS DE CONVENIOS DO ESTADO DE,S,5,,,000,Não se Aplica,0.00,458041.35
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,247203000100000,CALCAMENTO VILA FELIZ- EMANCIPAR,A,7,1134,RECURSO EMANCIPAR,000,Não se Aplica,0.00,458041.35
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,247205000000000,TRANSFERENCIAS DE CONVENIOS DO ESTADO DE,S,5,,,000,Não se Aplica,0.00,1413915.60
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,247205000100000,METROPLAN-PAVIMENTAÇÃO ASFALTICA,A,7,1151,METROPLAN,000,Não se Aplica,0.00,419102.56
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,247205000200000,PAVIMENTACAO DAER- PAROBE/IGREJINHA,A,7,1155,DAER- ASFALTO PAROBE-IGREJINHA,000,Não se Aplica,0.00,994813.04
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,247299000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DO ES,S,5,,,000,Não se Aplica,646440.00,403951.52
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,247299000300000,PROGRAMA HABITACAO PSH- ESTADO,A,7,1150,PSH -  PROGRAMA HABITACAO,000,Não se Aplica,0.00,218000.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,247299000400000,NOSSA COZINHA-EMANCIPAR,A,7,1134,RECURSO EMANCIPAR,000,Não se Aplica,0.00,15108.91
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,247299000500000,REC. NOVOS OLHARES,A,7,1162,NOVOS OLHARES,000,Não se Aplica,0.00,20842.61
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,247299010000000,OUTRAS TRANSF. CONVENIOS ESTADO,A,6,1,RECURSO LIVRE,000,Não se Aplica,12440.00,0.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,247299020000000,PROGRAMAS ACOES HABITACIONAIS,A,6,1122,PROGRAMA ACOES HABITACIONAIS,000,Não se Aplica,634000.00,150000.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,700000000000000,RECEITAS CORRENTES INTRA OECAMENTARIAS,S,1,,,000,Não se Aplica,2228583.25,2775264.33
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,720000000000000,RECEITAS DE CONTRIBUICOES INTRA ORCAMENT,S,2,,,000,Não se Aplica,2228583.25,2775264.33
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,721000000000000,CONTRIBUICOES SOCIAIS INTRA ORCAMENTARIA,S,3,,,000,Não se Aplica,2228583.25,2775264.33
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,721029000000000,CONTR.PREV.REGIME PROPRIO,S,5,,,000,Não se Aplica,2228583.25,2775264.33
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,10,PREVIDENCIA,1,PREVIDENCIA,RPP,721029010000000,CNTR.PATRON.SERVIDOR ATIVO CIVIL,A,6,50,RPPS,000,Não se Aplica,1712548.95,2263080.78
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,10,PREVIDENCIA,1,PREVIDENCIA,RPP,721029130000000,CONT.PREV.AMORT.DEFICIT ATUARIAL,A,6,50,RPPS,000,Não se Aplica,516034.30,512183.55
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,900000000000000,DEDUCOES DA RECEITA,S,1,,,000,Não se Aplica,-6129200.00,-5899432.17
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,910000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-6129200.00,-5899432.17
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,917000000000000,Deducoes das Receitas de Transferencia,S,3,,,000,Não se Aplica,-6129200.00,-5899432.17
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,917200000000000,Deducao de Receita para a Formacao do FU,S,4,,,000,Não se Aplica,-6129200.00,-5899432.17
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,917210000000000,DEDUCOES,S,5,,,000,Não se Aplica,-2994200.00,-3038156.09
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,917210100000000,(R) DED.FUNDEB-FPM,S,6,,,000,Não se Aplica,-2964400.00,-3012595.97
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,917210102000000,(R) DED.FUNDEB-FPM,S,7,,,000,Não se Aplica,-2962000.00,-3010854.04
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917210102060000,(R) DED.FUNDEB-FPM,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-2962000.00,-3010854.04
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,917210105000000,(R) DED.FUNDEB-ITR,S,7,,,000,Não se Aplica,-2400.00,-1741.93
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917210105040000,(R) DED.FUNDEB-ITR,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-2400.00,-1741.93
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,917213600000000,(R) DED.FUNDEB-LC,S,6,,,000,Não se Aplica,-29800.00,-25560.12
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917213600050000,(R) DED.FUNDEB-LC,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-29800.00,-25560.12
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,917220000000000,DEDUCOES,S,5,,,000,Não se Aplica,-3135000.00,-2861276.08
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,917220100000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO,S,6,,,000,Não se Aplica,-3135000.00,-2861276.08
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,917220101000000,(R) DED.FUNDEB-ICMS,S,7,,,000,Não se Aplica,-2600000.00,-2334105.10
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917220101050000,(R) DED.FUNDEB-ICMS,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-2600000.00,-2334105.10
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,917220102000000,(R) DED.FUNDEB-IPVA,S,7,,,000,Não se Aplica,-463000.00,-470251.95
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917220102040000,(R) DED.FUNDEB-IPVA,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-463000.00,-470251.95
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,917220104000000,(R) DED.FUNDEB-IPI,S,7,,,000,Não se Aplica,-72000.00,-56919.03
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917220104050000,(R) DED.FUNDEB-IPI,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-72000.00,-56919.03
